Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,1,147,459,
Cross Crusade #2,2008-10-12,Category B,43,102,447.44493845523,
Cross Crusade #3,2008-10-19,Category B,25,96,392.68591087874,
Cross Crusade #6,2008-11-2,Category B,14,98,334.84688893572,
Cross Crusade #7,2008-11-9,Category B,25,88,391.90043985852,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,21,95,364.58881623182,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat B,3,11,426.46970588521,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B,4,11,374.51596180569,
Starcrossed ,2009-09-19,Men 3,19,80,357.44137456794,
Blind Date at the Dairy,2009-09-23,Men B,2,49,349.00569788314,
Battle at Barlow,2009-09-27,Men B,3,58,339.57929048849,
Blind Date at the Dairy,2009-09-30,Men B,4,70,347.14124469439,
Willamette Valley Cross Series,2009-10-3,Cat B Men,3,16,367.49659181943,
Cross Crusade #1,2009-10-4,Category B,2,116,345.89062952483,
Blind Date at the Dairy,2009-10-7,Men B,2,70,339.91600774135,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,1,24,313.8247687042,
Cross Crusade #2,2009-10-11,Category B,1,99,312.99936947943,
Blind Date at the Dairy #4,2009-10-14,Men A,14,21,370.97488587224,
Cross Crusade #3,2009-10-18,Category A,48,66,361.8889328744,
Willamette Valley Cross Series,2009-10-24,Men Cat A,14,20,316.36039394947,
Cross Crusade #4,2009-10-25,Singlespeed,39,117,379.35575793725,
Cross Crusade #6,2009-11-1,Singlespeed,58,90,461.05574762605,
Cross Crusade #6,2009-11-1,Category A,46,47,383.37871390784,
Cross Crusade #7,2009-11-8,Category A,50,58,394.46190542671,
Cross Crusade #8,2009-11-15,Category A,35,45,366.86212700312,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),1,50,306.72525542859,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,9,132,259.2052367314,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),DNF,46,,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,16,84,307.55323001618,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),2,49,254.57298028838,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,13,91,293.79397431464,
Blind Date at the Dairy,2010-10-20,Singlespeed,2,44,265.48956957251,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,11,105,280.72748445636,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,10,55,290.62674106904,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,13,72,303.47912465033,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,17,98,298.0513604967,
Cross Crusade: Barton Park,2010-11-14,Category A,27,56,316.42479453237,
OBRA CCX Championship,2010-11-20,Singlespeed,9,38,270.59635602748,
Battle at Barlow,2011-09-24,Singlespeed,14,58,346.41270939089,
Blind Date #1,2011-09-28,Singlespeed,52,57,536.2787479089,
Cross Crusade #3,2011-10-16,Singlespeed,18,130,270.63681116609,
Blind Date #4,2011-10-19,Singlespeed,6,40,266.69548114242,
Cross Crusade #6,2011-10-30,Singlespeed,45,59,507.50669854023,
Cross Crusade #7,2011-11-6,Singlespeed,16,92,279.73919673367,
Cross Crusade #8,2011-11-13,Singlespeed,15,95,260.48759153551,
GPTB: Het Meer CX Race,2012-09-9,Category A,14,34,279.04239124704,
Blind Date at the Dairy #2,2012-09-26,Men A,DNF,23,427.44866606008,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,DNF,14,383.9866343053,
Blind Date at the Dairy #3,2012-10-3,Men A,4,19,279.21446597971,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,43,84,340.35820334182,
Blind Date at the Dairy #4,2012-10-10,Men A,16,24,396.44745481136,
Cross Crusade: Rainier,2012-10-14,Category A,40,70,346.22785588351,
Cross Crusade: Barton Park,2012-11-4,Category A,41,62,411.07694429369,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,10,60,352.76892356108,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,3,28,323.97702985765,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,12,71,297.41785477395,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,2,31,321.84159282544,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,3,34,298.94123951303,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,4,31,308.00361849045,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,13,80,314.57193017635,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,5,63,269.07699109513,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,11,77,306.13492519101,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,13,53,321.6219273896,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,3,58,259.73392540951,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,10,79,294.53516802506,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,9,80,288.26790637943,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,7,16,357.12539690085,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,23,113,326.27193998653,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
Portland Trophy Cup,2017-09-19,Singlespeed Men,9,43,326.29039501612,
Battle at Barlow,2017-09-24,Singlespeed,7,40,322.25764297028,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,9,45,328.41643592548,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,8,52,305.83271622235,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,19,84,324.23484016829,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,7,35,320.34974975563,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,19,104,303.88358181597,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,DNF,90,577.11912421725,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,9,83,279.37621552236,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,9,63,278.00189212613,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,15,103,285.45827645549,
Portland Trophy Cup,2018-09-4,Open Singlespeed,5,37,296.75986408311,
Portland Trophy Cup,2018-09-11,Open Singlespeed,2,41,287.59217360154,
Portland Trophy Cup,2018-09-18,Open Singlespeed,DNF,49,566.17740894289,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,9,72,288.24040302749,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,14,73,311.9462680681,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,5,111,267.43924890516,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,7,91,250.4470205849,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,20,70,330.81234784009,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,7,60,278.2692319183,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,2,83,246.69984341587,
Portland Trophy Cup,2019-10-1,Open Singlespeed,8,29,308.47312951071,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,17,90,286.20317930674,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,DNF,55,446.15559714531,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,10,87,253.34115624916,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,16,88,279.48020878576,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,14,77,288.81496452629,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,21,75,331.60112633119,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,7,67,248.54183818956,
Bridge City CX,2019-11-24,Singlespeed Men,8,51,265.56504571978,
Portland Trophy Cup,2022-09-13,Open Singlespeed,18,37,390.84896213075,
Portland Trophy Cup,2022-09-20,Open Singlespeed,16,53,325.12006623587,
Portland Trophy Cup,2022-10-4,Open Singlespeed,18,51,345.88677757072,
Portland Trophy Cup,2022-10-11,Open Singlespeed,18,58,329.6614868437,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,52,80,452.18244123901,
