Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,92,112,626.7901676373,
Cross Crusade #3,2008-10-19,Beginner Men CCX,52,88,593.75594463771,
Cross Crusade #4,2008-10-25,Beginner Men CCX,22,40,541.36390964876,
Cross Crusade #5,2008-10-26,Beginner Men CCX,35,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,58,111,559.1331434068,
Cross Crusade #7,2008-11-9,Beginner Men CCX,51,136,533.70267057332,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,23,124,472.58502392701,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,11,62,456.68918670462,
Pain on the Peak,2009-09-12,Beginner Men,5,34,478.08225352447,
Hood River Double Cross,2009-09-19,Beginner Men,3,15,489.33592366095,
Blind Date at the Dairy,2009-09-23,Men C,23,104,493.26923076923,
Blind Date at the Dairy,2009-09-30,Men C,24,138,459.88121860981,
North Seatac Park,2009-10-3,Cat4 Men,12,31,513.20751566992,
Blind Date at the Dairy,2009-10-7,Men C,95,121,601.30550067923,
Cross Crusade #2,2009-10-11,Category C,94,125,588.56005931967,
Blind Date at the Dairy #4,2009-10-14,Men C,11,118,434.72006331565,
Cross Crusade #3,2009-10-18,Category C,121,156,613.7313381454,
