Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5 -  Miller Park,2014-12-7,Women C,13,15,688.93174690789,
Sacramento CX #1,2015-09-27,Women C,24,31,669.49223481303,
Sacramento CX #3,2015-10-25,Women C,17,18,704.13848808974,
Folsom Rodeocross #8,2015-10-28,C women (Open),5,9,674.92597520439,
Sacramento CX #4,2015-10-31,Women C,19,28,638.57273206697,
Sacramento CX #5,2015-11-1,Women C,18,22,681.12886089767,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,10,18,630.5165490104,
Sacramento CX #7- Miller Park,2015-12-5,Women C,17,25,651.3012336366,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,13,20,635.89820197318,
Folsom Rodeocross #1,2016-09-7,C Women (Women),2,6,577.01959263397,
Folsom Rodeocross #2,2016-09-14,C Women (Women),3,8,572.39106010376,
Sacramento Cyclocross Series #1,2016-10-8,Women C,4,8,598.73334465669,
Sacramento Cyclocross Series #2,2016-10-9,Women C,3,9,600.44112068133,
Sacramento Cyclocross Race #3,2016-10-23,Women C,5,11,616.1066160551,
Sacramento Cyclocross Race #4,2016-10-30,Women C,2,11,555.08759348016,
Sacramento Cyclocross Race #5,2016-11-6,Women C,2,10,545.30525081561,
Sacramento Cyclocross Race #6,2016-11-20,Women C,1,9,544.84988139724,
Sacramento Cyclocross Race #7,2016-12-3,Women C,4,8,570.36727618898,
Sacramento Cyclocross Race #8,2016-12-10,Women C,2,8,547.05593114279,
