Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2014-10-25,Men B,8,8,475.2,
UNM Invitational Cyclocross,2014-10-26,Men Collegiate B,2,8,494.46666666667,
Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,4,18,448.56943971091,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - B,3,8,487.42994572894,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - B,2,4,,
Race Around the Farm Day 2,2014-12-7,Single Speed 45 Minu - Cat. Open,5,10,403.30497969359,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - B,1,3,,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - B,3,4,,
Flat Tire Cross,2015-10-24,Men   Cat. 5,5,39,459.76576029045,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  B,4,8,540,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  B,3,7,,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,8,22,372.28873419039,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,8,22,372.28873419039,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  A,6,7,407.98874164043,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  A,5,7,383.56846500773,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,38,43,485.28449904525,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,12,17,481.46816786101,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 40 Minute  A,7,7,422.36841601972,
Flagstaff CX Day 1,2016-11-5,Men  - Cat. 4/5,3,7,399.76484454465,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 40 Minute  A,7,7,422.36841601972,
Flagstaff CX Day 2,2016-11-6,Men  - Cat. 4/5,3,7,399.76484454465,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 40 Minute  A,7,7,397.76352000139,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 4/5,2,5,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 40 Minute  A,7,7,427.50115727536,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 4/5,4,6,,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,12,16,431.48791679849,
AZ CROSS #7,2016-11-26,Men Masters  30+ Cat. 4/5,1,5,,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 40 Minute  A,7,11,350.08442834015,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,4,15,437.98927563969,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,15,17,491.24051103181,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men  - Cat. 4/5,5,10,465.50120880429,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,7,11,415.89433701214,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 4/5,3,5,,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,54,59,417.50194530395,
