First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona,Hubbard,BASP #5 CCCP,2009-12-6,35+ Women A,5,6,,
Winona,Hubbard,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,12,17,531.12494441727,
Winona,Hubbard,CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,4,5,,
Melanie,Dominguez,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,10,10,500.16183928274,
Winona,Hubbard,CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,3,4,,
Winona,Hubbard,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,4,7,,
Winona,Hubbard,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,3,4,,
Zack,Rotstein,Surf City #1 Soquel High School,2009-10-11,Category B Men,17,45,420.09629126795,
Darik,Thunstrom,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,4,7,,
Melanie,Dominguez,Peak Season CX #4,2009-01-25,Category A Women,4,4,,
Darik,Thunstrom,Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,6,7,,
Melanie,Dominguez,Peak Season CX #3,2009-01-24,Category A Women,3,3,,
Darik,Thunstrom,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,9,12,448.00381929747,
Melanie,Dominguez,Peak Season CX #2,2009-01-4,Category A Women,11,13,484.66641074134,
Darik,Thunstrom,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,8,8,,
Melanie,Dominguez,Peak Season CX #1,2008-12-21,Category A Women,3,3,,
Melanie,Dominguez,CCCX #2,2008-09-28,ELITE WOMEN (900-999),7,16,466.72959483501,
Thomas,Mendoza,Peak Season Cyclocross #4,2008-01-27,C Men,9,18,574.40934183565,
Raymond,Mendoza,Peak Season Cyclocross #4,2008-01-27,C Men,15,18,701.76381675938,
Raymond,Mendoza,Peak Season Cyclocross #3,2008-01-13,C Men,6,16,522.60382103517,
Thomas,Mendoza,Peak Season Cyclocross #3,2008-01-13,C Men,15,16,721.93672500795,
Raymond,Mendoza,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,9,28,490.73285556771,
Thomas,Mendoza,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,23,28,625.24106514872,
Nikki,Hiltz,CCCX #4,2007-11-11,JUNIOR WOMEN (900-999),1,1,,
Melanie,Dominguez,CCCX #3,2007-10-13,MASTER WOMEN 35+ (700-799),3,4,,
