Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,5,33,315.98531476432,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,4,31,314.41652183896,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,3,12,360.34666765257,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,10,47,338.21868015202,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,11,46,354.13086643017,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),2,9,332.28015257941,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,14,33,385.35823140652,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,8,40,327.17856468364,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,9,40,337.54921245009,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),14,31,397.18733892208,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),9,30,359.64247410317,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,22,36,416.73809163332,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,18,33,370.22495091213,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,3,15,334.64244435328,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,19,49,388.18907854328,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,12,43,354.80399795819,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,4,12,386.37515445178,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,9,39,361.07413418759,
NBX Grand Prix Day 1,2013-12-7,Men 55+,36,41,524.37023105783,
NBX Grand Prix Day 2,2013-12-8,Men 55+,20,34,440.90276359954,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,34,124,345.22900016967,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,39,109,379.19778369286,
The Backcountry Cross,2014-10-12,Men 40+ BCX 30 km,2,10,359.236453928,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,9,20,383.47428920479,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,4,21,346.29476585591,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,4,13,374.53649766731,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,8,16,393.7010520971,
Cycle-Smart International,2014-11-1,Master Men 55+,21,52,387.41900039222,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,17,47,367.62179804724,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,7,17,372.55667809038,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),25,32,439.67604934964,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,68,109,449.65475136704,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,60,101,443.98406432089,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,6,22,391.03245750367,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,13,15,385.54426064303,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,4,18,384.28948535567,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),7,17,387.48861867477,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 60+ (Cat 1 - 5),1,7,384.84459009872,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,12,15,452.9944793512,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,2,16,405.4972536131,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,3,16,395.62054237626,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,11,32,399.02127385179,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,9,26,386.70080132022,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,6,16,382.97161495418,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,7,16,447.04114731826,
