Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-11-22,Men 35+_4,38,75,540,
Lookout Cross,2011-09-11,Men 35+_4,14,63,461.129350176,
Back to Basics Cyclocross Series,2011-09-21,C Men,6,57,473.46428571429,
Back to Basics Cyclocross Series,2011-09-28,C Men,7,75,425.61636669186,
Back to Basics Cyclocross Series,2011-10-5,B Men,8,50,363.58477372808,
Primalpalooza,2011-11-6,Men 35+_4,6,62,436.9195748758,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,5,60,410.98581165401,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,4,62,412.14063216284,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,8,76,433.84996448107,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,3,84,377.71604493328,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,11,30,471.24540678014,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,8,63,407.07050882391,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,5,48,398.74986514039,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,5,41,408.2919523031,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,2,30,386.32399490653,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,3,54,373.38375932824,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,2,66,379.53639842298,
Cross of the North #1,2013-09-8,SM 35+_3,12,26,401.87390178611,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,14,66,380.76500124027,
Back to Basics Cyclocross Series,2013-09-25,B Men,9,74,356.42156386379,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,25,38,433.330378048,
Primalpalooza,2013-10-6,Men  SM 35+ 3,10,28,376.18831547779,
Back to Basics Cyclocross Series,2013-10-9,B Men,5,58,339.40781579543,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,DNF,52,511.69920762049,
 Boulder Cup,2013-10-13,SM 35+_3,20,59,380.57658700936,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,4,59,335.41360892163,
Cross of the North #3,2013-10-20,Men SM 35+ 3,DNF,27,489.59491066788,
Feedback Cup,2013-11-3,Men SM 35+_3,8,25,360.46818559638,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,23,56,390.45974398959,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,16,35,392.40365975695,
Mile High Urban Cross,2013-11-17,B Men,10,27,402.98222944302,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,29,47,435.36395747076,
Turkey Cross,2013-11-28,Men  B Men,14,48,405.63710414935,
Back to Basics Cyclocross 2014,2014-09-3,Men B,13,83,374.58530050846,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,7,35,366.55884570019,
Back to Basics Cyclocross 2014,2014-09-10,Men B,8,87,331.82105614372,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,17,53,382.56928171455,
Back to Basics Cyclocross 2014,2014-09-17,Men B,6,88,326.72686246598,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,7,48,362.54009513265,
Back to Basics Cyclocross 2014,2014-09-24,Men A,19,32,393.6563006798,
Back to Basics Cyclocross 2014,2014-09-24,Men B,4,86,315.12933930053,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,4,54,338.71263166941,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,6,53,344.79028409791,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,7,33,307.86129257594,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,5,34,311.18478275439,
Cowboy Cross ,2014-10-18,Men SM 3,2,25,315.03815260242,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,1,49,321.28627285433,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,DNF,38,528.54359751484,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,7,61,346.26678971658,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,3,21,358.72867563506,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,14,53,387.6569105286,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,5,46,340.00314584402,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,6,48,342.50560482596,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,6,75,373.61238450355,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,7,77,363.51843348336,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,1,32,322.237307088,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,6,60,366.05085734158,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,20,47,347.27442454307,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,1,69,325.0320202897,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,10,34,363.92329541363,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,5,62,342.31209435893,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,3,62,348.31875818373,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,1,30,305.04161236439,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,2,21,325.4952115874,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,16,41,325.23316626397,
Cyclo X Flatirons,2015-10-25,Men MM 40+,20,42,346.80511044698,
Feedback Cup,2015-11-1,Men MM 40+,9,37,284.76223165056,
SOCO - Parker Cross,2015-11-28,Men MM 40+,17,33,351.45637423927,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,18,20,636.40681715305,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,DNF,18,452.1584552683,
Back 2 Basics Cyclocross,2016-08-24,Men A,10,27,336.94958200137,
Back 2 Basics Cyclocross,2016-09-7,Men A,DNF,39,464.44401413894,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,13,45,316.36369159586,
Cyclo X Valmont,2016-09-17,Men MM 40+,24,42,391.36260229274,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,4,23,315.42759276255,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,25,38,392.35481997586,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,11,39,317.01313877397,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,17,35,361.18213182542,
Cross of The North Day 2,2016-10-8,Men MM 40+,17,33,386.843643034,
Feedback Cup,2016-11-5,Men MM 40+,13,34,352.6724713879,
Cyclo X Louisville,2016-11-19,Men MM 40+,15,47,319.43990720062,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,DNF,24,533.37253433333,
Back 2 Basics Cyclocross,2017-09-20,Men A,15,34,372.25672324473,
Back 2 Basics Cyclocross,2017-09-27,Men A,18,34,365.20064430664,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,16,28,394.89471705555,
Cross of the North Day 1,2017-11-11,Men MM 40+,20,34,390.1859317285,
Back 2 Basics,2018-08-29,Men A,23,43,361.51240755707,
Back 2 Basics,2018-09-26,Mens A,12,23,342.30801459682,
Feedback Cup,2018-10-27,Men MM 40+,20,26,417.07873967447,
