Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2010-10-2,Mens Cat 4 (C),22,39,575.74800783386,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,34,45,630.77574504825,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,35,42,643.21092467732,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,21,56,499.46845562764,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,27,33,518.50922495335,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,15,40,488.13385979995,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,47,48,583.67400262581,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,23,42,547.59794494888,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,20,25,561.93661262346,
Town Hall Cross,2013-09-28,Men Cat 3/4,63,66,553.85283685755,
Town Hall Cross,2013-09-28,Men Cat 4/5,39,83,536.75410936321,
Town Hall Cross,2014-09-27,CAT 4/5,50,89,557.91736101076,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,24,26,476.01776309864,
Town Hall Cross,2014-09-27,CAT 3/4,52,55,531.1069809938,
Town Hall Cross,2015-09-19,Men Cat 3/4,50,50,522.16264676694,
Town Hall Cross,2015-09-19,Men Single Speed,14,15,569.06626425205,
Town Hall Cross,2015-09-19,Men Cat 4/5,47,93,540,
Town Hall Cross,2015-09-19,Men Masters 35-44,19,20,445.39562077513,
