Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,7,16,540,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,37,77,540,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,DNF,57,683.47303304528,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,7,15,519.66362796751,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,6,20,489.68047209498,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,5,10,515.80001096846,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,2,14,484.77894100627,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,4,12,501.50128364852,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,2,19,471.7017578065,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,4,18,470.22979640626,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,5,20,463.11309311719,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,16,52,468.74015266709,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,11,23,521.68289229438,
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,3,14,465.06831014316,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,5,17,473.46629858385,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,1,16,417.55393874267,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,23,55,432.42678864306,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,DNF,60,458.64678036683,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,10,22,368.41749851329,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,18,26,448.93482428604,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,47,55,459.76999141853,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,34,54,411.84290050938,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,21,22,497.25295596061,
Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,7,10,428.23693473196,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,8,14,414.98727070547,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,13,22,401.91240169592,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,15,23,434.19582463892,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,12,17,375.06303253032,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,12,18,456.90663669804,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,11,19,385.09853193744,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,5,11,391.10391971866,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,9,17,400.31318781713,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,11,18,472.21098107313,
Lake Geneva Cross,2014-09-14,Men  Single Speed,8,20,388.974351227,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,15,26,411.12185898286,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,43,63,418.93665099817,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,31,63,373.04675892105,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,13,18,477.45884935139,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,4,15,383.56298554587,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,5,15,404.73716854084,
FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,3,5,,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,6,11,407.27759099038,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,5,18,380.44519412364,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,16,24,415.25457679372,
Badger Prairie Cross,2014-10-12,Single Speed Elite,9,25,370.42467060501,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,21,23,479.0166353023,
Sun Prairie Cup,2014-10-18,Single Speed ,5,20,355.11953428497,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,DNF,13,430.64766817797,
Gordeldiercross,2014-10-19,Single Speed Elite,3,26,357.49583605819,
Halloween Classic,2014-10-25,Single Speed ,6,30,378.63329134511,
Celtic Cross,2014-10-26,Single Speed ,9,33,362.30098889933,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,6,30,367.34764000847,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,DNF,25,553.65999029156,
Cam-Rock Cross,2014-11-8,Single Speed Elite,8,28,392.65173997976,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,6,25,337.49194361123,
Flyover Silver Creek ,2015-09-12,Single Speed ,8,15,403.95286388738,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,9,19,421.36708856574,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,16,27,413.64064458172,
Lake Geneva Cross,2015-09-20,Single Speed Elite,9,36,362.10894280343,
Badger Prairie Cross,2015-10-3,Single Speed ,13,27,418.99739409178,
The People's Cross,2015-10-4,Single Speed ,3,14,381.28788514514,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,8,11,465.68408759694,
The People's Cross,2015-10-4,Single Speed ,3,14,381.28788514514,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,8,11,465.68408759694,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,38,59,426.18501613056,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,32,46,451.88709381904,
Grafton PumpkinCross,2015-10-17,Single Speed ,8,27,385.28310237079,
Sun Prairie Cup,2015-10-24,Single Speed ,10,22,417.04895826451,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,12,28,430.84746957023,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,17,28,428.62325980758,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,DNF,19,557.74192708501,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,10,29,376.56134436214,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,25,47,374.9182551151,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,25,39,373.28388451399,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,6,45,356.86932284369,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,3,30,342.14628840154,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,5,12,394.86520603187,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,8,12,383.50529319222,
Badger Prairie Cross,2016-10-16, Single Speed,6,17,383.37776220353,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,7,9,363.47630217128,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,5,10,372.11151764837,
Humbolt Park Cyclocross,2017-09-10,Single Spe,8,16,448.07163121161,
Trek CX Cup Day 1,2017-09-22,Men Open,34,106,329.45747291318,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,36,66,411.30203110603,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,9,17,359.50184383673,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,6,9,393.20151731231,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,5,13,393.3604634045,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,8,11,403.86152033003,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,DNF,14,449.74482852614,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,10,18,432.45595282974,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,5,11,406.6927855052,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,7,10,405.26787228333,
Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,7,7,394.14334514916,
Cross of the North ,2018-09-16,Single Speed,4,15,374.68250856973,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,42,73,367.8732084704,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,8,18,437.95749667256,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,10,15,472.25555954,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,7,18,402.29109835147,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,5,11,413.19983052071,
Flyover Silver Creek,2019-09-7, Category 3/4,20,41,414.32802418995,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,30,62,407.61732090157,
LAPT Lion Cross,2019-09-15, Category 3/4,21,40,422.35354464703,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,27,43,438.32801979126,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,13,20,416.42414955479,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,26,46,408.18360027298,
GPJO,2019-10-19,Elite Category 3/4,30,60,409.76416607663,
Tough Udder CX,2019-10-20,Elite Category 3/4,23,24,468.08594431908,
Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,7,7,398.11261976924,
