Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2014-11-22,Men Juniors,20,23,418.06815498603,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,31,38,418.14778078557,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,9,40,327.90488613161,
World Cup #3,2014-11-29,Men Juniors,9,40,327.90488613161,
British National Championships,2015-01-11,Men Juniors,10,32,335.65226012764,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,32,37,429.03540230523,
British National Championships,2016-01-10,Men Juniors,8,40,299.11942381493,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,27,67,206.72970329719,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,28,69,218.14246709539,
Houghton-le-Spring,2016-11-13,Men Elite,32,49,243.17051006062,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,32,49,243.17051006062,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,20,61,193.13264524618,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,28,61,214.10248148349,
British National Championships,2017-01-8,Men Under 23,4,22,219.33671834901,
National Trophy Series: Derby,2017-10-8,Men Elite,46,79,231.30078082433,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,29,61,217.46537101236,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,37,66,243.74756595735,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,29,60,218.27157471348,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series: Ipswich,2018-01-7,Men Elite,35,68,223.29841115599,
British National Championships,2018-01-13,Men Under 23,13,35,230.9682475749,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,35,85,225.47551617231,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,27,56,217.12202244809,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,28,84,199.66406862718,
National Trophy Series Round 4: York,2018-11-25,Men Elite,22,59,222.63495963745,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,21,48,214.88882178373,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,21,42,217.88337712176,
British National Championships,2019-01-12,Men Elite,20,88,191.45903203514,
