Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,4,7,750,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Girls,3,6,701.36666666667,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Girls,2,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 11 Girls,1,4,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,11,12,715,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 13 Girls,4,4,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,8,8,692.99329779979,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 13 Girls,2,2,,
Eastern Ontario Cyclocross Series #6,2019-11-3,U13+U15B,7,7,739.61760127886,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 13 Girls,3,3,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Girls,3,3,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U13+U15B,8,8,711.75385942812,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 13 Girls,3,3,,
