Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,80239,Hansen,Tanner,,,,,,
Beginner Men,2,80240,Chapple,Kent,Boneyard Cycling,,,,,
Beginner Men,3,45165,Gerdes,Shawn,Boneyard Cycling,,,,,
Beginner Men,4,80241,Thomas,Billy,,,,,,
Beginner Men,5,80242,Chubb,Terry,,,,,,
Beginner Women,1,80284,Reis,Erin,,,,,,
Beginner Women,2,80285,Cogswell-kelley,Molly,,,,,,
Beginner Women,3,80286,Griffith,Leslie,Boneyard Cycling,,,,,
Beginner Women,4,80287,Brown,Sha marie,,,,,,
Beginner Women,5,80288,Wolfe,Patti,,,,,,
Beginner Women,DNF,80289,Strange,Patricia,,,,,,
Category C Men,1,80298,Johnston,Jeff,Boneyard Cycling,,,540,486,
Category C Men,2,80299,Mavis,Shay,Deschutes Brewery,,,540,499.5,
Category C Men,3,80300,Mills,Kyle,Boneyard Cycling,,,540,513,
Category C Men,4,80297,Pastor,Thomas,Life Cycle Racing Team,,,540,526.5,
Category C Men,5,63565,Birky,Donovan,WebCyclery.com,,,525.55859569723,540,
Category C Men,6,80301,Arnold,Steve,Deschutes Brewery,,,540,553.5,
Category C Men,7,80302,Randles,Jason,Deschutes Brewery,,,540,567,
Category C Men,8,80303,Freeman,Lucas,Cascade Couriers/Bend Velo,,,540,580.5,
Clydesdale Men,1,27919,Mcknight,Walter,,,,,,
Clydesdale Men,2,80267,Taylor,Bradley,,,,,,
Clydesdale Men,3,80268,King,Dwayne,,,,,,
Clydesdale Men,4,45212,Livingston,John,Cascade Couriers/Bend Velo,,,,,
Clydesdale Men,5,80269,Chapman,Brent,Boneyard Cycling,,,,,
Clydesdale Men,DNF,80270,Short,Adam,Boneyard Cycling,,,,,
Junior Men 10-12,1,80253,Jones,Henry,,,,,,
Junior Men 10-12,2,80254,Wimberly,Jonathan,,,,,,
Junior Men 10-12,3,80255,Uetrecht,Ryder,WebCyclery.com,,,,,
Junior Men 10-12,4,80256,Palubeski,Parker,WebCyclery.com,,,,,
Junior Men 10-12,5,80257,Micek,Anton,WebCyclery.com,,,,,
Junior Men 13-14,1,63565,Birky,Donovan,WebCyclery.com,,,,,
Junior Men 13-14,2,45172,Westberg,Carson,WebCyclery.com,,,,,
Junior Men 13-14,3,80283,Lelack,Nate,,,,,,
Junior Men 15-16,1,45229,Haidet,Lance,WebCyclery.com,,,,,
Junior Women 10-12,1,80261,Holmes,Jennelle,WebCyclery.com,,,,,
Junior Women 10-12,2,80262,Pfeiffer,Leah,Trusty Switchblade,,,,,
Junior Women 10-12,3,80263,Avarie,Owens,,,,,,
Junior Women 13-14,1,63570,Taylor,Ivy,Bend,,,,,
Junior Women 15-16,1,80249,Ryan,Katie,Bend,,,,,
Junior Women 15-16,2,4405,,,,,,,,
Masters Men 50+,1,27909,Palubeski,Jay,Bend Memorial Clinic Total Care Racing Team,,,490.5,422.30833333333,
Masters Men 50+,2,45144,Power,Eric,Cascade Couriers/Bend Velo,,,500,435.25694444444,
Masters Men 50+,3,45225,Perrin,Doug,Hutch's/Bend Dental/Lowes,,,443.25,448.20555555556,
Masters Men 50+,4,80250,Wolf,Rich,Sunnyside Sports,,,500,461.15416666667,
Masters Men 50+,5,14853,Gregory,Rick,,,,500,474.10277777778,
Masters Men 50+,6,11461,Davis,Dan,WebCyclery.com,,,477,487.05138888889,
Masters Men 50+,7,80251,Thomason,Alan,Deschutes Brewery,,,500,500,
Masters Men 50+,8,27923,Smith,Brian,WebCyclery.com,,,483.75,512.94861111111,
Masters Men 50+,9,63586,Dorocke,David,Deschutes Brewery,,,495,525.89722222222,
Masters Men 50+,10,63590,Mclandress,Michael,Boneyard Cycling,,,558,538.84583333333,
Masters Men 50+,11,63592,Mavis,Craig,Deschutes Brewery,,,576,551.79444444444,
Masters Men 50+,12,27925,Monson,Jeff,Boneyard Cycling,,,549,564.74305555556,
Masters Men 50+,13,80252,Ryan,Mike,,,,500,577.69166666667,
Masters Men 50+,DNF,11488,Yenne,Steve,,,,500,590.64027777778,
Masters Men 50+,DNF,45182,English,Kevin,WebCyclery.com,,,500,590.64027777778,
Masters Men 50+,DNF,27917,Reinecke,Mark,Bend Memorial Clinic Total Care Racing Team,,,387.81751274113,590.64027777778,
Masters Men 50+,DNF,63584,King,Ed,Hutch's/Bend Dental/Lowes,,,524.25,590.64027777778,
Masters Men 60+,1,77207,Rodgers,Ken,Oregon Paddle Sports,,,,,
Masters Men 60+,2,27924,Cheney,Amory,Boneyard Cycling,,,,,
Masters Men 60+,3,80280,Robinson,Cloyd,,,,,,
Men A Masters 35+,1,80281,Murphy,Owen,,,,330,280.5,
Men A Masters 35+,2,14274,Wolnick,Dan,WebCyclery.com,,,330,286.75,
Men A Masters 35+,3,14425,Gorman,John,Rapha Racing NW,,,330,293,
Men A Masters 35+,4,45140,Uetrecht,Robert,WebCyclery.com,,,330,299.25,
Men A Masters 35+,5,11372,Engel,Matt,,,,278.30471993758,305.5,
Men A Masters 35+,6,45241,Mccarthy,Lauren,,,,391.42857142857,311.75,
Men A Masters 35+,7,19716,Bergstrom,Erik,Therapeutic Associates of Bend/Pine Mountain Sport,,,330,318,
Men A Masters 35+,8,16173,Seth,Graham,Cascade Couriers/Bend Velo,,330286,367.99258339123,324.25,
Men A Masters 35+,9,80282,Sjogren,Dave,,,,330,330.5,
Men A Masters 35+,10,11442,Miller,Wade,Sunnyside Sports,,,330,336.75,
Men A Masters 35+,11,27932,Brown,Mike,Therapeutic Associates of Bend/Pine Mountain Sport,,,248.70775825219,343,
Men A Masters 35+,12,15467,Sage,Chad,Sunnyside Sports,,,330,349.25,
Men A Masters 35+,13,27961,Declerk,Robert,Hutch's/Bend Dental/Lowes,,,330,355.5,
Men A Masters 35+,14,77992,Ryan,Ness,Boneyard Cycling,,115665,328.66912386313,361.75,
Men A Masters 35+,15,19823,Abel,Henry,,,,456.75,368,
Men A Masters 35+,16,63619,Mckean,Ryan,,,,284.42204396648,374.25,
Men A Masters 35+,17,15468,Smith,Doug,BendBroadband/WebCyclery.com,,,330.53595372215,380.5,
Men A Masters 35+,DNF,45264,Carroll,Adam,Boneyard Cycling,,,357.14285714286,386.75,
Men A Masters 35+,DNF,27964,Haidet,Sean,,,,330,386.75,
Men A Masters 35+,DNF,14273,Hagen,Karsten,Evolution Racing Team,,,330,386.75,
Men A Masters 35+,DNF,14350,Baker,David,Sunnyside Sports,,,300.53595372215,386.75,
Men B Masters 35+,1,80243,Hammer,Eric,Deschutes Brewery,,,540,459,
Men B Masters 35+,2,60999,Gardner,Brook,,,,540,469.125,
Men B Masters 35+,3,32135,Marchi,David,,,,540,479.25,
Men B Masters 35+,4,80244,Taylor,Seth,,,,540,489.375,
Men B Masters 35+,5,63580,Birky,Eric,WebCyclery.com,,,389.25,499.5,
Men B Masters 35+,6,14296,Lasala,Matthew,Bend Memorial Clinic Total Care Racing Team,,,540,509.625,
Men B Masters 35+,7,45153,Fennerl,Jurgen,Hutch's/Bend Dental/Lowes,,,417.04762691117,519.75,
Men B Masters 35+,8,45185,Miller,Patrick,,,,540,529.875,
Men B Masters 35+,9,14313,Holmes,Drew,WebCyclery.com,,,540,540,
Men B Masters 35+,10,63585,Pfeiffer,Bradley,Trusty Switchblade,,,468,550.125,
Men B Masters 35+,11,80245,Zanger,Chris,Boneyard Cycling,,,540,560.25,
Men B Masters 35+,12,63583,Thomas,Charles,Boneyard Cycling,,,504,570.375,
Men B Masters 35+,13,80246,Bazemore,Whit,Bend Memorial Clinic Total Care Racing Team,,,540,580.5,
Men B Masters 35+,14,80247,Olsen,Yon,,,,540,590.625,
Men B Masters 35+,15,27920,Freyberg,Greg,,,,540,600.75,
Men B Masters 35+,16,63611,Ambauen,Beny,,,,417.14285714286,610.875,
Men B Masters 35+,DNF,27968,Tarnow,Aaron,WebCyclery.com,,,460,621,
Men B Masters 35+,DNF,80248,Raudy,Todd,,,,540,621,
Men C Masters 35+,1,80264,Kiefer,Stan,Boneyard Cycling,,,,,
Men C Masters 35+,2,80265,Johnson,Ken,Boneyard Cycling,,,,,
Men C Masters 35+,3,63605,Taylor,Mike,Deschutes Brewery,,,,,
Men C Masters 35+,4,63587,Selbst,Burke,Boneyard Cycling,,,,,
Men C Masters 35+,5,45204,Barram,Andy,Boneyard Cycling,,,,,
Men C Masters 35+,DNF,80266,Peterson,Timothy,Boneyard Cycling,,,,,
Men Cat A,1,7835,Ben,Thompson,,,,216.51192327717,203.44377176225,
Men Cat A,2,7556,Tim,Jones,,,83223,234.39148456113,223.56404926561,
Men Cat A,3,3847,Cody,Peterson,,,97506,227.79474155766,243.68432676896,
Men Cat A,4,27878,Williams,James,Silverado Gallery/Sunnyside ,,,255.85061539505,263.80460427231,
Men Cat A,5,80291,Russell,Matt,,,,540,283.92488177566,
Men Cat A,6,10520,Rollert,John,WebCyclery.com,,,540,304.04515927901,
Men Cat A,7,80292,Snyder,Chris,bicycleattorney.com,,,540,324.16543678236,
Men Cat A,8,80293,Schmidtt,Damian,Silverado Gallery/Sunnyside ,,,540,344.28571428571,
Men Cat A,9,45186,Linn,Gabriel,Trusty Switchblade,,,344.28571428571,364.40599178907,
Men Cat A,10,11341,Fox,Matt,Silverado Gallery/Sunnyside ,,,252.80940597651,384.52626929242,
Men Cat A,11,77989,Passage,Sean,Trinity Bikes,,,340,404.64654679577,
Men Cat A,12,80294,Vranialy,Peter,,,,540,424.76682429912,
Men Cat A,13,27962,Dennis,Michael,Sunnyside Sports,,,540,444.88710180247,
Men Cat A,14,45170,Colton,Javier,,,,306.85275193496,465.00737930582,
Men Cat A,15,14361,Mattison,Brent,,,,540,485.12765680917,
Men Cat B,1,63608,Oman,Jason,,,,361.42857142857,338.78571428571,
Men Cat B,2,80271,Breeden,Byron,,,,400,351.02857142857,
Men Cat B,3,27909,Palubeski,Jay,Bend Memorial Clinic Total Care Racing Team,,,490.5,363.27142857143,
Men Cat B,4,63609,Meyer,Chuck,Sunnyside Sports,,,395.71428571429,375.51428571429,
Men Cat B,5,80272,Tufts,Jeremy,StudioNINE30-Toyota of Bend Race Team,,,400,387.75714285714,
Men Cat B,6,27952,Golden,Brett,,,,400,400,
Men Cat B,7,80273,Reinking,Will,,,,400,412.24285714286,
Men Cat B,8,60992,Lewis,Sean,Trinity Bikes,,,408.57142857143,424.48571428571,
Men Cat B,9,80274,Solerno,Nicholas,,,,400,436.72857142857,
Men Cat B,10,80275,Winnenberg,Rob,,,,400,448.97142857143,
Men Cat B,DNF,80276,Gallagher,Brandon,,,,400,461.21428571429,
Singlespeed,1,80295,Poole,Brent,,,,,,
Singlespeed,2,80296,Eslinger,Cliff,StudioNINE30-Toyota of Bend Race Team,,,,,
Singlespeed,3,27942,Smith,Darren,Bend Memorial Clinic Total Care Racing Team,,,,,
Singlespeed,4,80297,Pastor,Thomas,Life Cycle Racing Team,,,,,
Women 35+,1,45219,Pfeiffer,Holly,Trusty Switchblade,,,,,
Women 45+,1,11070,Kenlan,Karen,Sunnyside Sports,,,600,540,
Women 45+,2,27971,Palubeski,Lynda,WebCyclery.com,,,600,560,
Women 45+,3,11160,Miller,Gina,Sunnyside Sports,,,600,580,
Women 45+,4,80277,Dallas,Mary,,,,600,600,
Women 45+,5,80278,Ford,Marsha,Boneyard Cycling,,,600,620,
Women 45+,6,80279,Thorstrom,Michelle,WebCyclery.com,,,600,640,
Women 45+,7,56071,Hinkley,Dani,WebCyclery.com,,,600,660,
Women Cat A,1,80258,Dong,Evelyn,,,,440,396,
Women Cat A,2,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside ,,301567,440,412.66666666667,
Women Cat A,3,80260,Mcdermid,Brooke,bicycleattorney.com,,,440,429.33333333333,
Women Cat A,4,19583,Scott,Renee,Sunnyside Sports,,,440,446,
Women Cat A,5,27896,Uetrecht,Stephanie,WebCyclery.com,,,440,462.66666666667,
Women Cat A,6,45824,Allison,Halpin,Sunnyside Sports,,329270,440,479.33333333333,
Women Cat B,1,27900,Wescott,Erica,,,,,,
Women Cat B,2,63572,Mills,Michelle,Boneyard Cycling,,,,,
Women Cat B,3,63573,Mork,Lauren,,,,,,
Women Cat B,4,80304,Buell,Melodie,Boneyard Cycling,,,,,
Women Cat B,5,14326,Musielak,Marny,,,,,,
