Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyview Cross,2017-11-18,Women  Cat 4/5,3,9,559.25418019738,
Flyover Silver Creek,2018-09-9,Women  Category 4/5,2,7,556.79349068181,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,5,10,525.14814837995,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,5,12,527.66874000083,
Cross of the North ,2018-09-16,Women Elite Category 4/5,DNF,5,,
Cross of the North ,2018-09-16,Women Elite Category 3/4,1,6,452.95056130465,
Trek CX Cup,2018-09-21,Women Cat 4/5,3,21,497.87300319562,
Trek CX Cup,2018-09-22,Women Cat 4,9,25,531.89365311959,
Trek CX Cup,2018-09-23,Women Cat 4/5,5,21,494.17489576888,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,1,10,469.14220926689,
LAPT Lion Cross,2018-09-29,Women  Category 3/4,4,10,476.10194454439,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,3,16,506.36269033695,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,8,15,500.39944313406,
Tough Udder CX,2018-10-20,Women Elite Category 4/5,2,6,569.98889523066,
Tough Udder CX,2018-10-20,Women Elite Category 3/4,4,7,520,
Sunnyview Cross,2018-10-27,Women  Category 4/5,1,5,,
Sunnyview Cross,2018-10-27,Women  Category 3/4,1,5,,
Sunnyview Cross,2018-10-27,Women Single Speed,3,4,,
Fat Kats Cross Race,2018-11-11,Women  Category 4/5,1,6,502.83129943406,
Fat Kats Cross Race,2018-11-11,Women  Category 3/4,3,6,492.4806588996,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,2,11,508.963480488,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,8,11,514.40356403082,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,5,6,473.90069908903,
Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,6,9,529.06921343603,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,6,12,486.50253183582,
LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,5,10,506.43971034343,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,21,25,527.33577893802,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,28,39,548.26846034472,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,26,29,601.3743712154,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 3/4,2,5,,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,6,16,481.27275659442,
Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,4,8,514.59904118572,
GPJO,2019-10-19,Women Elite Category 3/4,2,9,464.15606447286,
GPJO,2019-10-19,Single Speed Category 4/5,4,6,,
Cross Fire,2019-10-26,Women Elite Category 3/4,2,9,452.75500129225,
Fat Kats Cross Race,2019-11-16,Women Elite Category 3/4,3,6,493.08012138912,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 3/4,3,3,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,7,8,510.82436093887,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,6,13,511.44358554292,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,12,14,570.30775614595,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,10,12,557.31325946057,
Battle of Waterloo CX,2021-09-26,Women Category 3/4 Elite,5,5,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,12,14,560.74649988235,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,DNF,9,659.3673821182,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,19,19,565.7877396061,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,28,30,579.87875039194,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,25,27,561.91773895483,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,8,10,555.65832177706,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,10,10,568.48231906708,
Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,10,10,588.19824469,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,12,15,568.19391695691,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 3/4 Elite,5,6,550.99188747026,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,6,7,551.56276760501,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,5,6,546.63265160944,
Diablo Sunnyview Cross,2022-10-2,Women Category 3/4 Elite,3,4,,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,24,27,562.38582209539,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,25,28,574.74812336547,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,29,30,584.73450113886,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,7,9,532.02993666605,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 3/4 Elite,1,3,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,3,12,467.88295303685,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,5,12,470.57374768073,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,4,5,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,8,14,509.68929621348,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,5,11,522.6983443922,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 3/4 Elite,3,6,458.26220195609,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 3/4 Elite,4,7,496.63330040069,
Kern Park Kross,2023-11-4,Women Category 3/4 Elite,5,8,493.77770410115,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 3/4 Elite,5,5,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2/3 Single Speed,3,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,3,9,451.22835231885,
