First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Nordhem,Super Cross Cup Day 2,2012-12-9,3/4 Women,1,8,475.47148247783,
Jen,Nordhem,Super Cross Cup Day 1,2012-12-8,3/4 Women,6,16,496.14308232492,
Jen,Nordhem,Horseshoe Scramble,2012-12-2,Women Cat 4  ,1,6,507.41981130348,
Aaron,Stearns,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,7,35,353.88064279937,
Aaron,Stearns,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,6,50,333.10291820152,
Aaron,Stearns,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,21,71,363.42133887563,
Aaron,Stearns,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,27,49,426.79434153557,
Aaron,Stearns,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,15,62,351.80160337346,
Aaron,Stearns,The Night Weasels Cometh,2012-10-3,cat 4,6,89,392.57142164573,
Chris,Thormann,SCCX #2,2011-11-27,Category 4 Men,9,35,429.02461706332,
Jennifer,Whalen,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,13,18,653.32835320112,
Chris,Thormann,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,9,49,439.25175034092,
Aaron,Stearns,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,6,50,391.75929590653,
Chris,Thormann,Hillbilly Hustle v6,2011-10-2,Category 4 Men,5,73,406.49978521065,
Chris,Thormann,CrossVegas ,2011-09-14,Wheelers and Dealers ,109,142,469.3111524311,
