Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Women 1/2/3,10,11,484.47156754166,
Convert Cross,2007-11-4,Women 3/4,2,6,,
SCNCA Championships,2007-12-2,Women 4,1,3,,
Southern California Prestige Series #8,2007-12-2,Women 3/4,1,6,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,4,11,544.08315718492,
SoCalCross Prestige Series #2,2009-09-27,Women Category 3/4,3,8,,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,13,19,476.01859839528,
SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,5,23,518.28432360514,
SoCalCross Prestige Series #13,2009-11-29,Women 3/4,7,21,514.76808216154,
SoCalCross Prestige Series #14,2009-12-6,Women 3/4,5,12,560.53432958217,
SoCalCross Prestige Series #1,2010-09-26,Women 4,4,13,555,
SoCalCross Prestige Series #5,2010-10-23,Women 4,6,15,566.19067037695,
SoCalCross Prestige Series #8,2010-10-31,Women 4,2,6,529.61099589679,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 4,2,8,520.28606115353,
SoCalCross Prestige Series #15,2010-12-4,Women 4,2,8,546.17416481816,
SoCalCross Prestige Series #17,2010-12-19,Women 4,1,7,484.09265043328,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women B,1,9,520.0776096625,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women B 4,1,9,491.97257271575,
CXLA:  Sunday,2011-12-4,Women A,DNF,10,638.47714221213,
