Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,8,10,593.27738284015,
Talley Vine Cross,2009-01-11,Women Master 35+,5,5,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,2,6,507.50711943044,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,7,11,565.1653643222,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),7,9,553.9652642471,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),2,11,465.40719975318,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),3,11,505.72687236209,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),4,7,530.46040462835,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women 35+ (CX 1-4),3,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 3/4,6,7,568.58329847796,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Masters 35+,2,6,455.80754333127,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),5,12,513.50009374686,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,6,14,473.19690181155,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,6,11,504.14456301147,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 3-4,1,7,492.2127823413,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 3-4,2,6,499.72346855434,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,12,19,601.20111386732,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,11,14,621.8059307494,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,5,13,502.14586131981,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,2,8,492.53379007237,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),3,11,474.59113016488,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 45+,1,4,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,6,16,537.93567598951,
SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,3,10,507.79749641,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,4,12,476.44661281471,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 45+,2,4,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 45+,1,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 45+ (1-5),1,2,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 45+ (1-4),2,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),7,10,559.21640505132,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),3,8,503.83040164966,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),3,19,447.11863050815,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,6,18,455.84320830332,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,1,10,492.81576263705,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,5,14,453.51631472614,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,3,14,445.70554437974,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,6,14,492.7532738672,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,15,16,539.0205131303,
