Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,51,59,598.65517241379,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,45,87,561.89013632719,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,83,83,629.94629893897,
Capital Cross Classic,2007-12-2,C Men / U19 Men,64,75,725.534791989,
Rockburn Cross,2007-12-9,Cat 4 Men,37,49,669.60858808732,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,76,83,722.01224525681,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,DNF,60,649.11956758871,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,65,71,748.76545200407,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),55,56,667.49093106735,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,96,125,609.88235294118,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,83,90,653.48734910788,
Hyattsville CX,2009-10-11,Cat 4 Men                ,12,72,449.83094222822,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,81,88,718.46139868676,
Capital 'Cross Classic,2009-12-6,B Masters,DNF,69,,
Charm City Cross,2010-09-18,B Masters,DNF,93,,
Charm City Cross Day 2,2010-09-19,B Masters,62,98,537.2514843734,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,79,97,715.12149439841,
Hyattsville CX,2010-10-10,Masters 3/4 35+,87,92,733.33366076523,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,82,88,702.00003580253,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,68,71,706.49350076245,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,74,79,725.92985888295,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
