Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,77609,Anthony,Hilligoss,,0:31:06,384819,,,
Men juniors 13-14 open,2,128076,Zach,Bollom,,0:35:03,,,,
Men juniors 13-14 open,3,107844,Luke,Feuerhelm,,0:35:50,455636,,,
Men juniors 15-18 open,1,76245,Nick,Gordon,,0:27:18,364797,440.48368978986,414.51002463875,
Men juniors 15-18 open,2,80836,Will,Curtis,,0:27:31,348506,477.27621352548,427.09638886809,
Men juniors 15-18 open,3,114627,Benjamin,Juarez,,0:28:46,401214,480.46851812785,439.68275309743,
Men juniors 15-18 open,4,99609,Jackson,Sunde,,0:29:00,414022,505.2318258952,452.26911732677,
Men juniors 15-18 open,5,109134,Ethan,Nelson,,0:29:35,437809,535.71376953777,464.85548155611,
Men juniors 15-18 open,6,107843,Luke,Skov,,0:30:07,457670,477.6074780454,477.44184578544,
Men juniors 15-18 open,7,128058,Anthony,Mika,,0:30:51,467583,370,490.02821001478,
Men juniors 15-18 open,8,124138,Daniel,Van beek,,0:31:50,473536,412.56443454641,502.61457424412,
Men juniors 15-18 open,9,105690,Scott,Ferguson,,0:33:10,418307,536.01911260979,515.20093847346,
Men juniors 15-18 open,10,63995,Ellis,Nordhougen,,0:29:50,361303,370,527.7873027028,
Men juniors 9-12 open,1,128077,Cooper,Camp,,0:32:42,,,,
Men juniors 9-12 open,2,128078,Evan,Nowlin,,0:29:50,488427,,,
Men juniors 9-12 open,3,124143,Ayden,Brent,,0:30:41,481613,,,
Men juniors 9-12 open,4,128079,Charles,Bryant,,0:31:29,,,,
Men juniors 9-12 open,5,128032,Mack,Sunde,,0:29:15,,,,
Men masters 35+ open,1,3301,Jesse,Rients,,1:02:14,147524,261.18234225219,255.52162752054,
Men masters 35+ open,2,50792,Owen,Thoele,,1:03:20,211174,282.27823760917,277.81753462523,
Men masters 35+ open,3,24789,Brian,Koeneman,,1:04:41,46700,308.27817854045,300.11344172992,
Men masters 35+ open,4,50811,Dave,Fetters,,1:05:22,266342,359.41051187859,322.40934883461,
Men masters 35+ open,5,40773,Barry,Tungseth,,0:59:46,211935,364.50772617773,344.7052559393,
Men masters 35+ open,6,80839,Mitchel,Bruns,,1:02:28,361998,330,367.00116304399,
Men masters 35+ open,7,25247,Andy,Reichert,,1:04:23,49810,403.12391692687,389.29707014867,
Men masters 35+ open,8,48523,Jeffrey,Penman,,1:05:12,288396,473.09410654178,411.59297725336,
Men masters 35+ open,DNF,50876,Ryan,Guy,,0:04:56,116933,418.14699770879,456.18479146274,
Men masters 45+ open,1,77578,Adam,Staufenberg,,0:46:35,146505,390.08181456169,312.90170898609,
Men masters 45+ open,2,24789,Brian,Koeneman,,0:46:56,46700,308.27817854045,323.73390607927,
Men masters 45+ open,3,48491,Thomas,Manderfeld,,0:47:27,82764,399.11857146302,334.56610317244,
Men masters 45+ open,4,6790,Arik,Jon holm,,0:47:44,16575,315.15858686737,345.39830026562,
Men masters 45+ open,5,128060,Michael,Phillips,,0:48:00,200784,400,356.2304973588,
Men masters 45+ open,6,16755,John,Thompson,,0:48:40,63849,400,367.06269445198,
Men masters 45+ open,7,48536,Chris,Van ert,,0:49:20,230802,404.95996016834,377.89489154515,
Men masters 45+ open,8,209742,Jeff,Hilligoss,,0:49:30,16228,371.59527733378,388.72708863833,
Men masters 45+ open,9,128061,Brad,Wessman,,0:49:38,482360,400,399.55928573151,
Men masters 45+ open,10,97530,Charles,Jacobs,,0:49:57,17542,335.05680208309,410.39148282469,
Men masters 45+ open,11,47120,Steven,Pippin,,0:50:00,103461,392.10806548084,421.22367991786,
Men masters 45+ open,12,128082,Jeff,Weyrens,,0:50:01,76843,400,432.05587701104,
Men masters 45+ open,13,48517,Charlie,Schad,,0:50:20,279431,472.91934232706,442.88807410422,
Men masters 45+ open,14,40350,Gregory,Goblirsch,,0:50:27,77328,340.84826804341,453.7202711974,
Men masters 45+ open,15,102242,Willem,Bastiaens,,0:46:39,443839,567.3847620426,464.55246829057,
Men masters 45+ open,16,25134,Eric,Swenson,,0:52:03,212056,485.25510605009,475.38466538375,
Men masters 45+ open,DNF,128083,David,Ziemer,,0:44:53,200339,400,497.04905957011,
Men masters 45+ open,DNF,77589,William,Dick,,0:22:03,360265,445.98932973435,497.04905957011,
Men masters 45+ open,DNF,48479,Jim,Bell,,0:02:06,102936,338.99727943149,497.04905957011,
Men masters 55+ open,1,128021,Mark,Halvorson,,0:50:52,468442,540,430.15533519255,
Men masters 55+ open,2,68047,Bruce,Porter,,0:51:27,358801,429.4471522575,429.4471522575,
Men masters 55+ open,3,112686,Matthew,Mclean,,0:52:26,296184,464.40396505099,458.36711232333,
Men masters 55+ open,4,48496,Mark,Overgaard,,0:47:12,297849,492.92017095159,472.47300088873,
Men masters 55+ open,5,48571,Karl,Svedberg,,0:47:20,296081,531.4158039393,486.57888945412,
Men masters 55+ open,6,2245,William,Kuster,,0:49:10,59499,368.02081713284,500.68477801951,
Men masters 55+ open,7,24831,Todd,Trembley,,0:56:22,217961,472.47300088873,514.7906665849,
Men senior 18+ cat 1/2,1,78525,Josh,Bauer,,0:59:14,377510,247.11714843186,227.62618925851,
Men senior 18+ cat 1/2,2,77612,Dominic,Talerico,,0:59:56,385899,241.19585118992,240.47933861043,
Men senior 18+ cat 1/2,3,11973,Craig,Faulkner,,1:00:02,244650,251.33031225986,253.33248796235,
Men senior 18+ cat 1/2,4,48544,Charles,Simacek,,1:01:23,230406,341.32457267473,266.18563731428,
Men senior 18+ cat 1/2,5,85007,Adam,Gorski,,1:01:50,246159,304.93908963243,279.0387866662,
Men senior 18+ cat 1/2,6,25255,Olivier,Vrambout,,1:02:38,121438,305.10788050244,291.89193601812,
Men senior 18+ cat 1/2,7,81690,Marcus,Bush,,1:02:48,293091,384.53196186094,304.74508537004,
Men senior 18+ cat 1/2,8,77581,Sam,Berkland,,1:03:38,389986,317.47626663994,317.59823472196,
Men senior 18+ cat 1/2,9,48533,Brendan,Bellew,,1:04:11,313010,304.74508537004,330.45138407389,
Men senior 18+ cat 1/2,10,42788,Jameson,Ribbens,,1:04:32,243476,301.45482117413,343.30453342581,
Men senior 18+ cat 1/2,11,24723,Joshua,Roeser,,1:05:36,160630,299.38511603017,356.15768277773,
Men senior 18+ cat 1/2,12,86023,Grant,Flick,,1:05:47,390956,357.03322308282,369.01083212965,
Men senior 18+ cat 1/2,13,61908,Matthew,Stallings,,0:59:45,142879,250,381.86398148158,
Men senior 18+ cat 3,1,112698,Logan,Grace,,0:59:46,425275,381.57202801644,326.39095962463,
Men senior 18+ cat 3,2,48552,Tim,Gut,Angry Catfish,0:59:58,326968,280,280,
Men senior 18+ cat 3,3,80867,Adam,Vail,,1:00:58,388426,426.39783739898,364.76667555852,
Men senior 18+ cat 3,4,112676,Eric,Jorgenson,,1:02:50,380129,352.19292705961,383.95453352547,
Men senior 18+ cat 3,5,77580,Bryan,Gerding,,1:06:10,177126,424.71275496841,403.14239149242,
Men senior 18+ cat 3,6,85021,Andrew,Sherve,,1:01:03,250622,280,422.33024945937,
Men senior 18+ cat 3,7,67245,Ted,Clausen,,1:04:31,326712,457.38752781891,441.51810742632,
Men senior 18+ cat 3,8,104089,Jacob,Okamoto,,0:00:00,347128,518.80801350922,460.70596539327,
Men senior 18+ cat 3,DNF,107340,Christian,Sundquist,,0:27:45,407742,399.89313686901,499.08168132717,
Men senior 18+ cat 3/4,1,104091,Jonathan,Falkowski,,0:45:01,322608,339.68481690166,337.90064610247,
Men senior 18+ cat 3/4,2,116305,Matthew,Abel,,0:45:22,181213,433.52030926311,345.01595179199,
Men senior 18+ cat 3/4,3,48637,Mitch,Nordahl,,0:46:28,312426,388.47224475609,352.13125748151,
Men senior 18+ cat 3/4,4,100294,Nicholas,Paglia,All-City X Fulton Racing,0:46:49,365958,429.07438615252,359.24656317103,
Men senior 18+ cat 3/4,5,97515,Max,Severson,,0:47:32,376529,375.04388474716,366.36186886055,
Men senior 18+ cat 3/4,6,128049,Seth,Peterson,,0:47:36,417448,400,373.47717455007,
Men senior 18+ cat 3/4,7,128051,Matthew,Nikodym,,0:47:42,378021,400,380.59248023959,
Men senior 18+ cat 3/4,8,128081,Dale,Chistiansen,,0:47:54,,400,387.70778592911,
Men senior 18+ cat 3/4,9,116308,Isaac,Bryant,,0:48:15,383319,466.08642658013,394.82309161863,
Men senior 18+ cat 3/4,10,97521,Justin,Patch,,0:48:20,413354,459.22093902863,401.93839730816,
Men senior 18+ cat 3/4,11,112702,Jared,Gazda,,0:48:39,378152,462.98462702472,409.05370299768,
Men senior 18+ cat 3/4,12,48612,Matt,Huron,,0:48:44,17220,462.80116960111,416.1690086872,
Men senior 18+ cat 3/4,13,114608,Adrian,Swanson,,0:49:18,412427,422.32441291514,423.28431437672,
Men senior 18+ cat 3/4,14,82373,Ben,Cox,,0:49:46,313208,503.95383669746,430.39962006624,
Men senior 18+ cat 3/4,15,77584,Kevin,Brandt,,0:49:53,350762,450.67051995261,437.51492575576,
Men senior 18+ cat 3/4,16,79685,Dustin,Skarda,,0:50:00,352834,435.53230040336,444.63023144528,
Men senior 18+ cat 3/4,17,83386,Mederic,Hall,,0:50:10,395161,438.58994293795,451.7455371348,
Men senior 18+ cat 3/4,18,77580,Bryan,Gerding,,0:50:33,177126,424.71275496841,458.86084282432,
Men senior 18+ cat 3/4,19,118845,Blake,Kelley,,0:50:54,397567,400,465.97614851384,
Men senior 18+ cat 3/4,20,80834,Noah,Middlestaedt,,0:51:02,347262,400,473.09145420336,
Men senior 18+ cat 3/4,21,104057,Joel,Beach,,0:51:07,413504,513.70556771026,480.20675989288,
Men senior 18+ cat 3/4,22,79693,Joel,Swenson,,0:51:18,382734,475.76347730502,487.3220655824,
Men senior 18+ cat 3/4,23,79689,Leo,Haefemeyer,,0:51:31,389981,521.68592603624,494.43737127193,
Men senior 18+ cat 3/4,24,97516,Nick,Watts,,0:51:54,352930,404.69256749596,501.55267696145,
Men senior 18+ cat 3/4,25,88098,Scott,Feuerhelm,,0:52:50,283589,560.56671955103,508.66798265097,
Men senior 18+ cat 3/4,26,82594,Bennett,Goiffon,,0:46:37,454626,535.11445599192,515.78328834049,
Men senior 18+ cat 3/4,27,67245,Ted,Clausen,,0:46:46,326712,457.38752781891,522.89859403001,
Men senior 18+ cat 3/4,28,78520,Theo,Halvorson,,0:48:27,388804,602.52357092685,530.01389971953,
Men senior 18+ cat 3/4,29,48549,Ian,Johnson,,0:50:56,300764,524.75624871558,537.12920540905,
Men senior 18+ cat 3/4,30,103049,Joel,Benton,,0:48:08,417875,551.86042955404,544.24451109857,
Men senior 18+ cat 3/4,DNF,48517,Charlie,Schad,,0:12:36,279431,472.91934232706,558.47512247761,
Men senior 18+ cat 4/5,1,116305,Matthew,Abel,,0:31:31,181213,433.52030926311,384.79909442849,
Men senior 18+ cat 4/5,2,80835,Samuel,Westlake,,0:32:20,375888,405.10744700844,392.96756314278,
Men senior 18+ cat 4/5,3,117840,Navar,Hren,,0:32:27,454756,484.11045187113,401.13603185707,
Men senior 18+ cat 4/5,4,128065,Josh,Molnar,,0:32:48,488154,540,409.30450057136,
Men senior 18+ cat 4/5,5,76245,Nick,Gordon,,0:32:51,364797,440.48368978986,417.47296928565,
Men senior 18+ cat 4/5,6,112684,Bob,Gerten,,0:33:39,448184,463.8882248492,425.64143799994,
Men senior 18+ cat 4/5,7,128033,Robert,Newcomb,,0:33:49,368310,540,433.80990671423,
Men senior 18+ cat 4/5,8,114617,Brandon,Trigger,,0:34:48,432634,577.78148408065,441.97837542852,
Men senior 18+ cat 4/5,9,128066,Peter,Ireland,,0:34:56,488812,540,450.14684414281,
Men senior 18+ cat 4/5,10,118845,Blake,Kelley,,0:35:35,397567,540,458.3153128571,
Men senior 18+ cat 4/5,11,136369,Ian,Bachman-sanders,,0:35:36,262006,540,466.48378157139,
Men senior 18+ cat 4/5,12,128062,Mark,Betzer,,0:35:51,80795,540,474.65225028568,
Men senior 18+ cat 4/5,13,114611,Ren,Stinson,,0:35:58,455406,503.96895713568,482.82071899997,
Men senior 18+ cat 4/5,14,124138,Daniel,Van beek,,0:36:08,473536,412.56443454641,490.98918771426,
Men senior 18+ cat 4/5,15,128067,Eamon,Ohara,,0:36:38,423763,540,499.15765642855,
Men senior 18+ cat 4/5,16,128068,Joel,Sehloff,,0:36:41,488014,540,507.32612514284,
Men senior 18+ cat 4/5,17,88098,Scott,Feuerhelm,,0:36:42,283589,560.56671955103,515.49459385713,
Men senior 18+ cat 4/5,18,107843,Luke,Skov,,0:36:48,457670,477.6074780454,523.66306257142,
Men senior 18+ cat 4/5,19,42539,Jacob,Johnson,,0:37:03,487739,578.32243219182,531.83153128571,
Men senior 18+ cat 4/5,20,128069,Josh,Vanderheiden,,0:37:08,488311,540,540,
Men senior 18+ cat 4/5,21,97541,William,Browning,,0:37:17,400992,492.77350094339,548.16846871429,
Men senior 18+ cat 4/5,22,28030,Aaron,Collins,,0:37:20,375461,507.43851709644,556.33693742858,
Men senior 18+ cat 4/5,23,128037,Adam,Garberg,,0:37:29,480518,540,564.50540614287,
Men senior 18+ cat 4/5,24,128070,Andrew,Dittersen,,0:37:34,,540,572.67387485716,
Men senior 18+ cat 4/5,25,121038,Andre,Skov,,0:37:34,457657,549.78940751201,580.84234357145,
Men senior 18+ cat 4/5,26,128044,Zachary,Boelter,,0:37:37,487505,540,589.01081228574,
Men senior 18+ cat 4/5,27,80850,Jenna,Westlake,,0:37:53,388767,492.761554279,597.17928100003,
Men senior 18+ cat 4/5,28,128041,Corey,Shouse,,0:38:32,412237,540,605.34774971432,
Men senior 18+ cat 4/5,29,97518,Mark,Westlake,,0:39:31,37824,534.96960475515,613.51621842861,
Men senior 18+ cat 4/5,30,118835,Alex,Koppy,,0:29:53,456533,540,621.6846871429,
Men senior 18+ cat 4/5,31,128071,Jordan,Buth,,0:32:45,391656,540,629.85315585719,
Men senior 18+ cat 4/5,32,128042,Luke,Novak,,0:32:54,460941,540,638.02162457148,
Men senior 18+ cat 4/5,33,99609,Jackson,Sunde,,0:33:31,414022,505.2318258952,646.19009328577,
Men senior 18+ cat 4/5,34,128072,Mary,Buth,,0:34:09,474445,540,654.35856200006,
Men senior 18+ cat 4/5,35,128047,Adam,Wedwick,,0:34:14,487969,540,662.52703071435,
Men senior 18+ cat 4/5,36,128073,Eric,Haug,,0:34:17,445112,540,670.69549942864,
Men senior 18+ cat 4/5,37,118838,Sam,Mayer,,0:36:44,456526,540,678.86396814293,
Men senior 18+ cat 4/5,38,105690,Scott,Ferguson,,0:37:46,418307,536.01911260979,687.03243685722,
Men senior 18+ cat 4/5,39,107844,Luke,Feuerhelm,,0:40:58,455636,591.22706830229,695.20090557151,
singlespeed 18+ open,1,2488,Kip,Spaude,,0:46:12,199775,306.49643322344,305.98699781759,
singlespeed 18+ open,2,81690,Marcus,Bush,,0:46:18,293091,384.53196186094,320.53297178393,
singlespeed 18+ open,3,48539,Monte,Dirks,,0:48:07,285560,320.37826333634,335.07894575028,
singlespeed 18+ open,4,53298,Brandon,Krawczyk,,0:48:46,232232,400,349.62491971662,
singlespeed 18+ open,5,97515,Max,Severson,,0:50:20,376529,375.04388474716,364.17089368297,
singlespeed 18+ open,6,77592,Matthew,Johannsen,,0:43:17,361955,358.6335244766,378.71686764931,
singlespeed 18+ open,7,114608,Adrian,Swanson,,0:46:12,412427,422.32441291514,393.26284161566,
singlespeed 18+ open,9,67245,Ted,Clausen,,0:50:51,326712,457.38752781891,407.808815582,
singlespeed 18+ open,10,40737,Daniel,Strese,,0:51:33,247774,382.38985055146,422.35478954834,
singlespeed 18+ open,11,68094,Fred,Mills,,0:36:29,261006,316.79233259325,436.90076351469,
singlespeed 18+ open,DNF,24723,Joshua,Roeser,,0:39:48,160630,299.38511603017,465.99271144738,
singlespeed 18+ open,DNF,82265,Ben,Doom,,0:28:11,233884,341.07001905872,465.99271144738,
singlespeed 18+ open,DNF,48523,Jeffrey,Penman,,0:16:32,288396,473.09410654178,465.99271144738,
singlespeed 18+ open,DNF,48544,Charles,Simacek,,0:17:00,230406,341.32457267473,465.99271144738,
Women flatbar 18+ open,1,118644,Naomi,Kinney,,0:32:23,488198,,,
Women juniors 13-14 open,1,128080,Zoe,Camp,,0:31:22,488115,,,
Women juniors 15-18 open,1,48477,Anya,Malarski,,0:31:43,302412,,,
Women juniors 9-12 open,1,118642,Lilly,Ferguson,,0:29:25,457952,556.48843433262,556.48843433262,
Women juniors 9-12 open,2,128074,Metta,Skov,,0:35:43,,750,661.29768686652,
Women juniors 9-12 open,3,128024,Jennie,Ferguson,,0:35:43,481466,750,705.64884343326,
Women juniors 9-12 open,4,124144,Mya,Schroeder,,0:36:28,484823,457.23599706254,750,
Women juniors 9-12 open,5,128026,Charlie,Grosenheider,,0:37:21,481508,750,794.35115656674,
Women juniors 9-12 open,6,128075,Brooklyn,Bocklmann,,0:39:49,,750,838.70231313348,
Women senior 18+ cat 1/2/3,1,46470,Corey,Coogan cisek,,0:46:42,261947,400.3510149877,335.6630357532,
Women senior 18+ cat 1/2/3,2,142323,Carol,Seipp,,0:46:54,211756,370.20504962261,355.5842035231,
Women senior 18+ cat 1/2/3,3,50868,Jennifer,Nowlin,,0:47:21,281920,403.1465279977,375.505371293,
Women senior 18+ cat 1/2/3,4,77616,Megan,Barr,,0:47:55,378225,381.19552437882,395.4265390629,
Women senior 18+ cat 1/2/3,5,94798,Stacy,Kalemkiarian,,0:48:43,355070,430.53774920542,415.34770683281,
Women senior 18+ cat 1/2/3,6,62547,Diedre,Ribbens,,0:49:13,276333,462.5985287,435.26887460271,
Women senior 18+ cat 1/2/3,7,50787,Abby,Ruess,,0:50:20,312258,541.2796228007,455.19004237261,
Women senior 18+ cat 1/2/3,8,48477,Anya,Malarski,,0:53:31,302412,450.45824290703,475.11121014251,
Women senior 18+ cat 1/2/3,9,55998,Amy,Oberbroeckling,,0:47:09,313742,440,495.03237791241,
Women senior 18+ cat 1/2/3,10,112671,Tiana,Johnson,,0:50:21,432925,554.55436280461,514.95354568232,
Women senior 18+ cat 1/2/3,DNF,94794,Nicole,Mertz,,0:28:55,367685,457.69527986011,554.79588122212,
Women senior 18+ cat 3/4,1,104083,Emily,Imdieke,,0:30:03,418094,511.04755419402,454.81588571862,
Women senior 18+ cat 3/4,2,116300,Katie,Thompson,,0:31:12,441151,550.44079554176,475.98101910862,
Women senior 18+ cat 3/4,3,116299,Amy,Hanenburg,,0:31:17,262138,483.82614736254,497.14615249862,
Women senior 18+ cat 3/4,4,71289,Natalia,Mendez,,0:31:19,360273,543.74418809466,518.31128588861,
Women senior 18+ cat 3/4,5,114604,Nico,Parr,,0:33:23,456623,624.28958562631,539.47641927861,
Women senior 18+ cat 3/4,6,10133,Julie,Thompson,,0:33:54,327888,562.33647304341,560.6415526686,
Women senior 18+ cat 3/4,7,102236,Rebecca,Bastiaens,,0:36:15,454061,656.51954520149,581.8066860586,
Women senior 18+ cat 3/4,8,120874,Hanah,Berhane,,0:24:20,439525,563.6133721172,602.9718194486,
Women senior 18+ cat 3/4,9,128019,Callie,Bensel,,0:27:48,487543,600,624.13695283859,
Women senior 18+ cat 3/4,10,128018,Renee,Hoppe,,0:27:49,472521,600,645.30208622859,
Women senior 18+ cat 3/4,11,128063,Kadence,Hampton,,0:28:29,487850,600,666.46721961859,
Women senior 18+ cat 3/4,12,128064,Emily,Wade,,0:19:13,472622,600,687.63235300858,
