Race Name,Race Date,Category Name,Place,Total Racers,Points
NECX BAR Finals,2015-11-29,Junior Boys 12-14,19,21,754.8862230361,
GPCM: DDCX,2017-09-2,Junior Men 9,1,3,,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,19,32,557.39487311449,
GPCM: Het Meer CX,2017-09-9,Junior Men 9,2,7,606.66666666667,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,25,34,604.28914523861,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,9,18,630.46236610665,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,9,15,656.21729397448,
GPCM: NINKROSSI,2017-09-23,Junior Men 9,1,4,,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,26,34,574.34686099226,
Battle at Barlow,2017-09-24,Junior Men 9,1,3,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,15,25,568.99667124875,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,9,17,597.38212815325,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,7,13,576.93568232733,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 9,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,37,56,584.15369683015,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 9,1,6,586.38735514177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,47,70,608.11146593457,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,8,14,581.44981116992,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 9,1,7,574.10809560513,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,33,52,573.38406571264,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,2,7,588.32294204759,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,29,46,596.49023326208,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 9,2,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,36,54,612.21144279118,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 9,2,6,576.48994245604,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,38,64,587.28485801929,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,DNF,51,788.72983496359,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 9,DNF,7,746.15141128307,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,3,14,561.60848554063,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,16,35,528.91471929009,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,2,18,477.82925572648,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,4,9,626.65978580702,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,17,27,576.09002602696,
Corn Cross,2018-09-9,Junior Men 10-12,3,14,563.89042219749,
Corn Cross,2018-09-9,Junior Men 3/4/5,17,37,530.13091079388,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,5,20,517.28915291846,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,2,11,502.73133368379,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,17,35,536.55203502248,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,5,19,521.69443116733,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,4,19,509.03846907823,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,4,32,486.91128570956,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,23,57,500.66074049207,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,5,42,486.29877482683,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,34,95,485.82570592548,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,4,23,493.10192468702,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,20,48,499.59133325883,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Junior 15-18 Juniors,4,4,,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,4,24,502.66321759946,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,5,26,490.65961689456,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,22,46,533.06316269952,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,4,19,504.21188300867,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,4,21,487.80455854511,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,2,21,445.84038996066,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,13,64,459.08617945496,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,2,30,479.38586311912,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,19,65,474.19227325097,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,3,28,489.82072185883,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,46,84,520.22051438308,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,6,31,483.92513708149,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,3,67,366.18322924123,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,1,34,409.66751390001,
