First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Webber,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,15,16,627.05428859318,
Sascha,Marbury,De Koude Ras,2012-12-15,Men's Cat 4 40+,3,17,474.70326068441,
Mike,Novemsky,De Koude Ras,2012-12-15,Men's Cat 4 40+,7,17,518.36236573164,
Andrew,Wilson,SCCX ,2012-11-25,Men C ,6,31,429.81508188714,
Andrew,Wilson,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,13,18,473.21288332412,
Andrew,Wilson,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,29,39,482.59215450558,
Paul,Thomasch,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,11,18,553.11316386319,
Moshe,Silverstein,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,44,59,624.99011048779,
Joseph,Huetz,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,50,59,662.13026094915,
Paul,Thomasch,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,57,59,705.46043648741,
Joseph,Huetz,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,14,19,562.61481565437,
Paul,Thomasch,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,17,19,592.47271932662,
Andrew,Wilson,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,42,132,502.93230519566,
Moshe,Silverstein,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,115,132,672.05366274047,
Phillip,Morgan,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,63,70,575.86760266385,
Andrew,Wilson,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,94,107,488.98779612451,
Andrew,Wilson,Nittany Cross Day 1,2012-09-15,Cat 4 Men,24,107,491.74009283057,
Moshe,Silverstein,Nittany Cross Day 1,2012-09-15,Cat 4 Men,48,107,530.34801856611,
Abigail,Isolda,NBX GP of Cross Day 2,2011-12-4,Amateur Women,20,57,479.41613152975,
Abigail,Isolda,NBX GP of Cross Day 1,2011-12-3,Amateur Women,11,60,416.97011276702,
Abigail,Isolda,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,11,57,409.13797381482,
Joseph,Huetz,SCCX #1,2011-11-20,Category 4 Masters 40+,16,22,610.59195448646,
Joe,Jacobs,SCCX #1,2011-11-20,Category 4 Men,15,30,492.02760134,
Matt,Sordill,SCCX #1,2011-11-20,Category 4 Men,16,30,501.99706911851,
Cody,Lacosta,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,9,23,365.0380010931,
Abigail,Isolda,Staten CX,2011-11-12,Pro/1/2/3 Women,4,10,423.24362440441,
Andrew,Wilson,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),5,40,334.34412803147,
Moshe,Silverstein,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,48,49,678.3894424507,
Mike,Novemsky,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,13,34,501.70728277229,
Joseph,Huetz,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,20,34,568.71953792079,
Abigail,Isolda,Cycle-Smart International Day 2,2011-11-6,Amateur Women,17,84,438.11166529388,
Abigail,Isolda,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,13,75,425.2146031053,
Abigail,Isolda,HPCX,2011-10-30,Cat 3/4 Women,1,25,435.68064400446,
Sascha,Marbury,HPCX,2011-10-30,Cat 4 Men,18,65,465.29061740231,
Abigail,Isolda,Saratoga Spa CX,2011-10-23,Elite women,7,14,459.1745829898,
Sascha,Marbury,Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,9,26,486.69778335835,
Cody,Lacosta,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,4,68,389.08483294034,
Joseph,Huetz,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,52,68,622.75993032304,
Abigail,Isolda,Providence Cross Fest Day 2,2011-10-9,Amateur Women,8,73,407.7855916599,
Abigail,Isolda,Providence Cross Fest Day 1,2011-10-8,Amateur Women,9,78,404.78552534761,
Abigail,Isolda,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,13,100,430.93228746336,
Abigail,Isolda,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,15,103,436.53570933755,
Abigail,Isolda,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,3,50,456.28835292836,
Moshe,Silverstein,Charm City Cross Day 2,2011-09-18,Cat 4 Men,59,108,557.09866153623,
Abigail,Isolda,Green Mountain CX Day 2,2011-09-18,Amateur Women,6,45,425.32217886787,
Moshe,Silverstein,Charm City Cross Day 1,2011-09-17,Master Men 35+,94,104,542.06928682554,
Abigail,Isolda,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,9,47,450.46883158106,
Abigail,Isolda,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,4,30,504.96053808185,
Andrew,Wilson,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,35,99,511.3050071496,
Moshe,Silverstein,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,64,99,566.78199332704,
Andrew,Wilson,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,56,69,459.177136817,
Abigail,Isolda,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,5,36,449.12202855716,
