Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,210904,Shourya,Patel,CBRE Racing Juniors,30:08.7,,,,
3rd Grade and Under Grom Boys,2,196396,Logan,Claassen,Clipped In for Life,34:49.9,,,,
3rd Grade and Under Grom Boys,3,211990,Oliver,Hogan,,32:04.9,,,,
4th/5th Grade Grom Boys,1,176525,Colton,Bilodeau,CBRE Racing,37:52.6,,,,
4th/5th Grade Grom Boys,2,202912,Liam,Kemper,Roaring Mouse,29:35.9,,,,
4th/5th Grade Grom Boys,3,210900,Sparsh,Patel,CBRE Racing Juniors,34:04.6,,,,
5th Grade and Under Grom Girls,1,210901,Pippi,Duffy,Team Aardvark,34:31.0,,,,
5th Grade and Under Grom Girls,2,210902,Lillian,Hogan,DemoWorx Savages,39:28.7,,,,
Advanced Middle School Boys,1,221771,Will,Gregor,Lakeside Paving,30:09.9,,,,
Advanced Middle School Boys,2,200288,Noam,Gilat,Rock Lobster Junior,31:37.0,,,,
Frosh/Soph High School Boys,1,200285,Oliver,Seufert,CBRE,27:22.4,,,,
Frosh/Soph High School Boys,2,168320,Remy,Schmidt,HRS/Easton/Rock Lobster,27:23.9,,,,
Frosh/Soph High School Boys,3,210898,Gabe,Salazar,LJS PAINTING,33:55.9,,,,
Frosh/Soph High School Boys,DNF,211987,Nicholas,Cabrera,Vista Eagles,21:44.7,,,,
Men A,1,35389,Noah,Shelton,Bear CX,58:43.8,,299.01178348769,211.94349044814,
Men A,2,2471,Jeremy,Ferguson,Enjoy Cycling Club,59:23.6,,223.20556470895,226.26081694264,
Men A,3,129874,Michael,Machado,,1:00:49.6,,234.37295207529,240.57814343714,
Men A,4,113700,Lars,Lofgren,Cycling Development,1:01:07.6,,246.99024749416,254.89546993163,
Men A,5,749,Christopher,Peck,Live Play Real Estate,1:01:17.8,,266.67264907105,269.21279642613,
Men A,6,204607,Miles,Talbert,Specialized Dev/Kinetic Cycles,1:01:24.8,,322.5698184857,283.53012292063,
Men A,7,159651,Jose,Cuevas,,1:01:29.8,,268.04846235357,297.84744941513,
Men A,8,23161,Callum,Ingram,Reno Rooks,1:01:30.6,,305.65425887652,312.16477590963,
Men A,9,210909,Nick,Dennis,Enjoy Cycling Club,59:16.8,,349.58387366092,326.48210240412,
Men A,10,168320,Remy,Schmidt,HRS/Easton/Rock Lobster,1:03:59.6,,455.71238184922,340.79942889862,
Men A,DNF,24396,Robert,Terra,Squid JV,09:51.0,,375.61293839071,369.43408188762,
Men A35+,1,1875,Ian,Dapot,ORNOT,1:04:19.8,,,,
Men A35+,2,137732,Kyle,Jamison,Huck Racing,1:05:03.6,,,,
Men A45+,1,32977,Jim,Hewett,B-17 Bikes,1:02:01.8,,298.07238530102,285.6861369967,
Men A45+,2,37887,William,Kemper,Cognition Cyclery,1:02:41.6,,306.68316455989,300.24496852539,
Men A45+,3,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,1:04:46.9,,347.53157346143,314.80380005408,
Men A45+,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:05:22.9,,326.21555249648,329.36263158277,
Men A45+,5,49734,Jeff,Bilodeau,CBRE Racing,57:48.8,,340.3113527615,343.92146311146,
Men A45+,6,2347,Evan,Adams,dfL,58:27.9,,390.94385977288,358.48029464015,
Men A45+,7,188425,Don,Metzger,,59:31.9,,400,373.03912616884,
Men A45+,8,51298,Ernie,Sayo,CBRE,1:06:05.8,,370.98654584925,387.59795769753,
Men A45+,DNF,22334,Josh,Snead,Rock lobster,28:31.5,,298.91659155825,416.71562075491,
Men A55+,1,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,46:16.0,,356.4945303906,322.13810485793,
Men A55+,2,61444,David,Tripier,Menlo Velo Cyclocross,47:10.0,,354.46511535966,331.46008204639,
Men A55+,3,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,47:15.7,,362.83403710951,340.78205923485,
Men A55+,4,126058,Jim,Atkinson,IBIS/Buy Cell,47:24.0,,346.8773685199,350.10403642332,
Men A55+,5,12555,Rich,Maile,,48:03.0,,220,359.42601361178,
Men A55+,6,143836,Ian,Milne,Victory Velo Racing,48:41.0,,381.58349515298,368.74799080024,
Men A55+,7,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,49:10.9,,362.35749683295,378.0699679887,
Men A55+,8,12713,Scott,Clark,GU Energy,52:34.0,,419.04488939483,387.39194517716,
Men A55+,DNF,55386,Doug,Noble,,20:59.7,,434.33419112742,406.03589955408,
Men B,1,150099,Simon,Hewett,B-17 Bikes,42:43.7,,386.14681029532,320.15073317878,
Men B,2,210846,Ben,Estes,,43:44.7,,364.50787311122,336.11525388362,
Men B,3,190115,Joe,Mornin,Dolce Vita Cycling,44:11.0,,364.14361616449,352.07977458845,
Men B,4,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,45:02.8,,463.34993052126,368.04429529329,
Men B,5,49777,Max,Clark,Mikes Bikes / Fox Racing,46:10.7,,379.28908075384,384.00881599813,
Men B,6,210930,Ronald,Shindell,Reno Devo,46:57.6,,431.90237811265,399.97333670297,
Men B,7,144355,Christopher,Sumner,VSRT,47:37.5,,383.9229157436,415.93785740781,
Men B,8,20918,Stephen,Wassather,,49:27.8,,480.66079010359,431.90237811265,
Men B,9,175049,Reed,Jackson,Team City Sacramento,51:55.6,,466.29969245917,447.86689881749,
Men B,10,121698,Nolan,Wong,Trafiq vs. Traffic,52:20.0,,403.86107852904,463.83141952233,
Men B,11,80446,Spencer,Fields,,43:04.9,,442.95879867467,479.79594022717,
Men B,12,210912,Ian,Bennett,Unattached,43:06.6,,462.39439615096,495.760460932,
Men B,13,202813,Justin,Noble,,43:33.0,,456.16799332878,511.72498163684,
Men B,14,92492,Chadli,Mascarenhas,Fritz's Bicycle Shop,45:12.7,,477.48367312017,527.68950234168,
Men B,15,177930,Ethan,Jacobsma,,51:31.6,,420.06930036009,543.65402304652,
Men B,DNF,98069,Stephen,Cimino,,27:36.0,,308.50975173425,575.5830644562,
Men B,DNF,129912,Rolfe,Glover,Huck Racing,27:46.7,,406.13750385056,575.5830644562,
Men B,DNF,196388,Vince,Murdock,Enjoy Cycling Club,28:15.9,,379.33160840547,575.5830644562,
Men B35+,1,196087,Zach,Yeager,,37:02.7,,368.99313975871,355.08039933238,
Men B35+,2,36428,Julie,Young,Julie Young Training,37:41.0,,414.21523635194,378.1971197281,
Men B35+,3,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),37:57.7,,400.39295499728,401.31384012381,
Men B35+,4,210880,Kevin,Schell,Davis Bike Club Race Team,37:59.0,,494.12486625876,424.43056051953,
Men B35+,5,123771,Dustin,Weida,Victory Velo,40:45.0,,435.13742874933,447.54728091525,
Men B35+,6,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,41:22.0,,447.54728091525,470.66400131097,
Men B35+,7,83561,Toby,Smith,Davis Bike Club Race Team,43:28.0,,465.05642855908,493.78072170668,
Men B35+,8,18954,Eric,Houston,Rio Strada Racing,46:10.0,,490.18882789916,516.8974421024,
Men B35+,9,211011,Travis,Tanasse,Pro Dynamic Physical Therapy,46:43.0,,482.43870215123,540.01416249812,
Men B45+,1,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,36:43.0,,420.05624059468,364.95033563099,
Men B45+,2,211281,Gregory,Anderson,Excel Sports/Touchstone Racing,36:49.8,,387.78661874041,382.68115039071,
Men B45+,3,163778,Dye-zone,Chen,,38:29.0,,453.63603042903,400.41196515044,
Men B45+,4,12412,Josh,Chauvet,Audi Reno Tahoe Cycling,38:54.0,,540,418.14277991017,
Men B45+,5,24426,Joshua,Hughes,Victory Velo,38:58.0,,414.36773708566,435.87359466989,
Men B45+,6,60800,Mike,Voss,Cycling Dev,39:49.0,,495.87724101393,453.60440942962,
Men B45+,7,57586,Brian,Wallace,Reno Devo/Velo Reno,40:02.0,,438.67661995424,471.33522418935,
Men B45+,8,12510,Matthew,Triska,Dolore Grotta,40:20.7,,489.06603894907,489.06603894907,
Men B45+,9,79699,Justin,Madison,Madison Family,40:48.8,,427.90753715875,506.7968537088,
Men B45+,10,177925,Oliver,Isidro,CBRE Racing,41:31.0,,499.14661367276,524.52766846852,
Men B45+,11,181725,Brian,Krall,,41:55.0,,570.8627871659,542.25848322825,
Men B45+,12,30214,Mike,Barbee,Bear Valley Bikes,42:01.7,,410.58887823818,559.98929798798,
Men B45+,13,214233,Benjamin,Zambrana,,44:44.0,,540,577.7201127477,
Men B45+,14,184133,Chris,Dawson,Rio Strada Racing,45:03.8,,528.26376221002,595.45092750743,
Men B45+,15,43490,Tony,Boody,Kinetic Cycles,36:42.7,,531.45663088038,613.18174226716,
Men B45+,DNF,196095,Isaak,Egge,RFT Wellness,19:18.9,,475.9704448646,648.64337178661,
Men B50+,1,24537,Charlie,Kropf,OBG,37:21.0,,403.72100577899,335.92598546537,
Men B50+,2,113813,Danny,Wasson,Reno Wheelmen,37:54.0,,378.33858723878,349.45076212088,
Men B50+,3,67938,Michael,Dunn,Audi Reno Tahoe,38:10.0,,381.42988274211,362.97553877638,
Men B50+,4,193951,Ian,Satterfield,Sierra Endurance Sports,38:21.0,,402.57743428198,376.50031543188,
Men B50+,5,17343,Rolland,Jurgens,Splunk Race Team,40:01.0,,401.61380814781,390.02509208738,
Men B50+,6,151268,Chrys,Dudek,Bike Stuff,40:29.0,,455.72724949238,403.54986874288,
Men B50+,7,200874,Alan,Abbs,,40:40.7,,474.6900614012,417.07464539839,
Men B50+,8,86123,Steve,Beauchamp,,41:12.0,,471.17375202039,430.59942205389,
Men B50+,9,202916,Greg,Ngo,Allgood Ink,41:29.0,,438.4576670306,444.12419870939,
Men B50+,10,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,41:50.7,,447.18345009978,457.64897536489,
Men B50+,11,54070,Matt,Rolandson,dfL,42:02.0,,414.31823519941,471.17375202039,
Men B50+,12,41665,Tom,Campeau,,43:06.0,,483.66104859387,484.6985286759,
Men B50+,13,99583,Zol,Whitman,,43:20.0,,501.309538769,498.2233053314,
Men B50+,14,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,43:38.0,,548.00478542142,511.7480819869,
Men B50+,15,191718,Andrew,Lagodzinski,VSRT,43:55.0,,511.05523334427,525.2728586424,
Men B50+,16,24443,Robert,Kimzey,THE BIKE BIZ,44:21.0,,488.73441676304,538.79763529791,
Men B50+,17,200869,Shane,Swan,,45:22.0,,492.772057141,552.32241195341,
Men B50+,18,127136,Gus,Platis,Yolo Flyers Cycling,45:41.5,,420.24782691316,565.84718860891,
Men B50+,19,116995,Wylie,Palmer,CBRE Racing,45:52.8,,539.30676006045,579.37196526441,
Men B50+,20,41678,Jeff,Ochs,Distance to Empty,37:44.0,,576.35885525278,592.89674191991,
Men B50+,21,118484,Evan,Billman,Chico Cycling Team,47:42.0,,539.47180506839,606.42151857542,
Men B55+,1,83221,Joseph,Smith,Reno Wheelmen,41:04.0,,464.42878456139,387.82840981662,
Men B55+,2,137328,Terry,Mcniff,victory velo racing,41:47.8,,419.72618300598,404.84882888679,
Men B55+,3,24551,John,Kretschmann,Body Concepts Bicycle Racing Team,41:56.5,,454.6411713186,421.86924795697,
Men B55+,4,36768,Scott,Osgood,Reno Wheelman,42:08.0,,462.06052077453,438.88966702715,
Men B55+,5,79708,Erik,Week,Pacific Porta Trim,42:10.0,,452.10446020081,455.91008609733,
Men B55+,6,49738,Victor,Mao,Kinetic Cycles,45:34.0,,498.29773270236,472.9305051675,
Men B55+,7,90540,Erik,Nylund,Dolore Grotta,45:50.0,,464.41145797431,489.95092423768,
Men B55+,8,168543,Michael,Davirro,Victory Velo Racing Team,46:14.0,,543.83515859268,506.97134330786,
Men B55+,9,35487,Doug,Gelatti,DOLORE GROTTA,46:27.8,,527.12233015319,523.99176237804,
Men B55+,10,110166,Chris,Walker,Yolo Flyers Cycling,47:15.0,,526.35372684964,541.01218144821,
Men B55+,11,15806,Mike,Wilson,Fairfield Peloton,35:33.0,,489.95092423768,558.03260051839,
Men B55+,12,71489,Felix,Riesenberg,Dolore Grotta,36:30.0,,537.45536341983,575.05301958857,
Men B55+,13,20875,John,Simmons,Team City Sacramento,44:13.0,,589.46773021114,592.07343865875,
Men B55+,DNF,196411,Rob,Rigg,Freakshow/MDW,---,,459.37196248038,626.1142767991,
Men B60+,1,200872,Cliff,Wilson,Victory Velo Racing,40:56.5,,453.97356853926,387.44442183522,
Men B60+,2,24405,Rob,Stark,KINETIC CYCLES,41:36.0,,428.68634100235,396.93020559514,
Men B60+,3,43552,Paul,Falvey,Body Logic/ Sierra Express,42:16.0,,446.24827118522,406.41598935506,
Men B60+,4,24402,John,Seivert,Body Logic PT / SERT,42:52.0,,467.22906087042,415.90177311498,
Men B60+,5,69642,Jeff,Brooks,Victory Velo Racing,43:16.0,,482.30225943441,425.3875568749,
Men B60+,6,27726,Thom,Fox,Team Roaring Mouse,43:20.0,,435.2163587505,434.87334063482,
Men B60+,7,13897,Tim,Brown,,43:32.0,,494.35756657848,444.35912439474,
Men B60+,8,127155,Albert,Fox,Davis Bike Club,43:44.0,,477.06275478721,453.84490815465,
Men B60+,9,12008,Jim,Gentes,Giro,44:04.0,,459.89173133354,463.33069191457,
Men B60+,10,162612,Stuart,Baker,Sacramento Golden Wheelmen,44:34.0,,475.60079829658,472.81647567449,
Men B60+,11,106244,John,Grubbs,Kinetic Cycles,44:54.5,,455.77458036772,482.30225943441,
Men B60+,12,167772,Daniel,Hill,Yolo flyers Cycling,45:07.0,,441.1958025067,491.78804319433,
Men B60+,13,9187,Tim,Smith,Victory Velo Racing,46:17.5,,515.16104223777,501.27382695425,
Men B60+,14,70252,Anthony,Smith,Victory Velo Racing,34:50.8,,516.94999925085,510.75961071417,
Men B60+,15,66259,Rob,Wassmer,Kinetic Cycles,35:24.0,,513.17459513163,520.24539447409,
Men B60+,16,34678,John,Slavonic,Body Logic / SERT,35:26.0,,538.76799427589,529.73117823401,
Men B60+,17,136403,Phillip,Heiman,Colavita NorCal Racing,35:32.7,,530.17023491792,539.21696199393,
Men B60+,18,24407,Thomas,Kellner,Sacramento Golden Wheelmen,38:09.0,,586.10492684654,548.70274575384,
Men B60+,19,35504,Mark,Nelson,Kinetic Cycles,38:21.0,,583.89249685142,558.18852951376,
Men B60+,20,4814,Thomas,Wood,Body Logic/SERT,38:57.7,,543.55587324469,567.67431327368,
Men B60+,21,137945,Joe,Mama,The Hub Napa,47:29.0,,589.37589135558,577.1600970336,
Men C,1,211002,Gaston,Gardey,Enjoy Cycling Club,27:41.5,,430.6290628471,400.98876020121,
Men C,2,190471,Carson,Snyder,Cycling dev,29:03.9,,440.02044213114,416.2455433126,
Men C,3,210114,Jack,Valentine,,29:15.9,,467.22707614793,431.502326424,
Men C,4,210919,Scott,Rowland,,29:18.8,,511.34897061828,446.75910953539,
Men C,5,199723,Russ,Weeks,NHBC,29:20.9,,508.0069294899,462.01589264679,
Men C,6,211979,James,Cartney,,29:59.6,,507.56555447205,477.27267575819,
Men C,7,214234,Ryan,Kowta,Davis Bike Club Race Team,30:08.8,,540,492.52945886958,
Men C,8,183173,Jordan,Smith,,30:09.6,,493.10526315789,507.78624198098,
Men C,9,177919,Sylus,Krall,,30:32.8,,481.44096058202,523.04302509237,
Men C,10,177920,Bjorn,Krall,,34:06.8,,542.39834632543,538.29980820377,
Men C,11,203744,Michael,Novak,Beyond Bonked,35:35.6,,608.43247115356,553.55659131516,
Men C,12,79792,Tyler,Clark,,35:35.8,,239.37574535107,568.81337442656,
Men C,13,188398,Madison,Gee,Trafiq vs. Traffic,35:41.9,,593.49281751243,584.07015753795,
Men C,14,10850,Evan,Griffiths,,38:28.8,,540,599.32694064935,
Men C,DNF,210886,Jeff,Tierney,,10:48.6,,519.42867825435,629.84050687214,
Men C35+,1,190466,David,Canary,Bobs cycle center,30:16.9,,425.65352683537,415.15260823446,
Men C35+,2,201496,Andrew,Courter,,30:22.9,,519.52768778651,428.10683965041,
Men C35+,3,210833,James,Stewart,Enjoy Cycling Club,31:02.9,,479.79412794175,441.06107106636,
Men C35+,4,210892,Raymond,Ynostroza,ENJOY cycling club,31:31.6,,465.92268392278,454.01530248232,
Men C35+,5,81967,Bob,Ryan,,31:59.6,,528.92223174653,466.96953389827,
Men C35+,6,204067,Micah,Grover,Mediocre Monster,32:01.6,,495.3492684276,479.92376531422,
Men C35+,7,210894,Tim,Hsieh,Impossible Foods,32:19.8,,522.33772211187,492.87799673017,
Men C35+,8,184117,Christopher,White,Team City,32:49.8,,541.58509056976,505.83222814612,
Men C35+,9,214235,Nicholas,Bradwell,Enjoy Cycling Club,33:18.8,,540,518.78645956207,
Men C35+,10,188401,Benjamin,Wendorf,Dolore Grotta/BigSwingin Cycles,33:42.9,,550.53570623787,531.74069097803,
Men C35+,11,210893,Aaron,Stanford,,34:20.6,,550.89664623541,544.69492239398,
Men C35+,12,204667,Seth,Fairfax,,35:30.8,,486.82869819085,557.64915380993,
Men C35+,13,203749,Aaron,Keough,Team City Sacramento,36:04.6,,572.77274782003,570.60338522588,
Men C35+,14,200235,Narasimham,Vempati,Me,36:39.8,,574.91806708972,583.55761664183,
Men C35+,15,214236,Lucky,Arciaga,,38:09.8,,540,596.51184805778,
Men C35+,16,110185,Joshua,Boyden,LeadOut,38:44.9,,534.55915020953,609.46607947374,
Men C35+,17,214237,Josh,Raley,,27:51.8,,540,622.42031088969,
Men C35+,DNP,182618,Fabian,Jacot,,---,,,,
Men C45+,1,27569,Akwetee,Watkins,Davis Bike Club Race Team,31:42.6,,428.54743512712,398.61449242841,
Men C45+,2,202816,Joe,Dineen,,32:11.8,,437.26873808908,413.06329624409,
Men C45+,3,203534,Clive,Lepper,Rio Strada Racing,32:28.9,,505.23977390768,427.51210005978,
Men C45+,4,196390,Ryan,Reeves,Cycling Development-Gladiators,32:29.8,,464.36616716231,441.96090387547,
Men C45+,5,121146,Jason,Rimmer,,32:37.8,,540,456.40970769115,
Men C45+,6,121616,Leo,Salazar,LJS PAINTING,33:18.8,,458.12208439649,470.85851150684,
Men C45+,7,196061,Ponciano,Cochon,,33:44.8,,503.8684733457,485.30731532252,
Men C45+,8,27663,Anthony,Ordonez,Rio Strada Racing,33:51.8,,524.70372304751,499.75611913821,
Men C45+,9,177926,Travis,Goodrich,Victory Velo Racing,34:19.6,,479.18810240293,514.2049229539,
Men C45+,10,90150,Christopher,King,Fusion Sport,34:36.8,,481.57942496209,528.65372676958,
Men C45+,11,128232,Doug,Dietel,Team City,34:45.9,,555.91119887166,543.10253058527,
Men C45+,12,160916,Russell,Shaw,,34:50.8,,559.19146993025,557.55133440096,
Men C45+,13,5645,Rick,Silva,,35:44.6,,574.61311260019,572.00013821664,
Men C45+,14,211981,Anthony,Propps,LJS PAINTING,36:15.9,,610.10469004549,586.44894203233,
Men C45+,15,196064,Dave,Sheckells,,36:36.6,,590.21984205304,600.89774584802,
Men C45+,16,210896,Rob,Hughes,World Relief,36:53.8,,633.8146841391,615.3465496637,
Men C45+,17,211984,Scott,Agatep,,37:08.8,,656.84115007581,629.79535347939,
Men C45+,18,211615,Jeff,Carlisle,,37:36.8,,583.1041095803,644.24415729508,
Men C45+,19,211014,Keith,Hoffman,,38:15.6,,571.8967356083,658.69296111076,
Men C45+,20,150298,Terry,Ervin,EPiC Cycling,39:55.8,,577.13054397255,673.14176492645,
Men C45+,21,12439,Jake,Otsuka,Stix & Stones,27:36.8,,590.8761283455,687.59056874214,
Men C45+,22,193774,Fredo,Saucedo,San JoaquÃ­n Bike Coalition,28:24.8,,668.52526508339,702.03937255782,
Men C55+,1,49740,Brent,Yost,Kinetic Cycles,33:48.9,,501.13136229877,452.75051232107,
Men C55+,2,214238,Mathew,Amaro,Mathew Amaro Designs,34:22.6,,540,469.99371864135,
Men C55+,3,160917,Ken,Conover,EPiC Cycling,35:22.8,,511.60332210565,487.23692496162,
Men C55+,4,194704,Lance,Buck,,35:40.9,,581.914442943,504.4801312819,
Men C55+,5,66262,Patrick,Morin,Team BirdDog,36:00.8,,546.33966255695,521.72333760218,
Men C55+,6,213987,Jonathan,Mcleod,Freakshow - Michael David Winery,36:35.9,,540,538.96654392246,
Men C55+,7,79712,Rick,Guevel,Kinetic Cycles,36:50.9,,566.07983792852,556.20975024274,
Men C55+,8,97877,John,Wong,Velotrap,37:13.9,,598.21243642452,573.45295656301,
Men C55+,9,211986,Nick,Bouris,,38:08.9,,617.90477046418,590.69616288329,
Men C55+,10,138408,David,Iriguchi,Iriguchi Ukuleles,38:59.9,,581.34191162454,607.93936920357,
Men C55+,11,148603,John,Hughes,,27:22.3,,437.93470909964,625.18257552385,
Men C55+,12,210897,Gary,Hooper,,27:49.8,,620.17302017184,642.42578184412,
Men/Coed Team Relay,1,188402,Tyler,Breaux,,48:59.0,,,,
Middle School Girls,1,181732,Monique,Whelan,LaMorinda Cycling Club/CBRE,36:01.9,,,,
Middle School Girls,2,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b  Kochlacs Wood,37:53.9,,,,
Single Speed A,1,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:03:37.8,,,,
Single Speed A,2,21906,Pete,Zlatnik,,58:33.9,,,,
Single Speed A,3,42335,Justin,Hintz,Rhythm Racing,59:37.9,,,,
Single Speed A,DNF,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,26:26.5,,,,
Single Speed B,1,201612,Jeff,Rosales,Clipped In Races and RodeoCross,48:00.7,,452.77688600953,364.92128394196,
Single Speed B,2,184555,Jeff,Schauland,Team City,48:32.8,,405.91632155536,380.77025275722,
Single Speed B,3,182001,Brandon,Fuller,,49:42.7,,488.41799228048,396.61922157248,
Single Speed B,4,196090,Joe,Bryant,,50:34.0,,409.91466874118,412.46819038774,
Single Speed B,5,150333,David,Cavagnaro,,51:18.0,,425.26591798562,428.317159203,
Single Speed B,6,150287,Brandon,Van cleve,,52:04.0,,432.01652686229,444.16612801826,
Single Speed B,7,146561,Mike,Gottardi,,42:59.0,,427.74439132237,460.01509683352,
Single Speed B,8,210916,Kristopher,Keetch,,43:20.8,,481.85502169436,475.86406564878,
Single Speed B,9,9974,Kevin,Ziemke,Team beer,43:34.0,,535.87444400746,491.71303446404,
Single Speed B,10,107158,Evan,Haas,,46:08.9,,500,507.5620032793,
Single Speed B,11,162625,Ian (bruce),Jonsson,Freakshow PB MDW,47:06.0,,530.76345896477,523.41097209456,
Single Speed B,12,43492,Jeff,Farley,Rio Strada Racing,47:16.7,,528.40138608086,539.25994090982,
Single Speed B,13,143960,Rebecca,Hatt,,49:28.8,,516.83357409242,555.10890972508,
Single Speed B,14,64362,Brian,Ray,,50:31.5,,547.69972538026,570.95787854034,
Single Speed B,15,160232,Daniel,Gates,,53:56.0,,541.16523100167,586.8068473556,
Single Speed B,16,53578,Mark,Castillo,Rio Strada Racing,39:46.8,,495.0080766476,602.65581617086,
Single Speed B,DNF,124293,David,Herman,SGW,31:46.6,,518.79061135368,634.35375380138,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,43:27.0,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,45:33.0,,,,
Single Speed Women,3,162620,Libby,Conlin,Breakaway Womenâ€™s Racing,40:01.0,,,,
Tracklocross,1,181710,Anthony,Parenzin,Trafiq vs. Traffic,47:39.9,,,,
Tracklocross,2,202916,Greg,Ngo,Allgood Ink,43:26.0,,,,
Varsity/JV High School Boys,1,210914,June,Watterson,Davis Composite Mountain Bike Team,47:13.8,,,,
Varsity/JV High School Girls,1,201633,Amelia,Reeves,Cycling Development,50:59.0,,,,
Women A,1,96490,Aubree,Watkins,,59:34.8,,454.24250193977,406.22812922992,
Women A,2,146054,Caetie,Ofiesh,Ornot,59:59.6,,425.95608353662,419.13787314794,
Women A,3,210910,Corina,Bennett,Unattached,1:01:36.9,,473.89517862335,432.04761706597,
Women A,4,125339,Trinity,Gleckler,Breakaway Women's Racing,1:02:51.9,,456.04042985734,444.95736098399,
Women A,5,7783,Sarah,Maile,,1:03:15.9,,447.21896733297,457.86710490201,
Women A,6,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,1:03:29.8,,459.69377994669,470.77684882003,
Women A,7,202807,Katherine,Rose,Breakaway Women's Racing,1:04:00.9,,488.36445161531,483.68659273806,
Women A,8,162616,Megan,Brinkmeyer,Team City Sacramento,1:09:16.0,,513.14248568006,496.59633665608,
Women B,1,142377,Jessie,Oppenheimer,Huck Racing,41:52.9,,494.18085080059,437.09049128919,
Women B,2,143859,Samantha,White,Spartans,42:49.0,,529.58937731886,457.63294246823,
Women B,3,210827,Barbara,Donovan,Cycling Dev - Granite Bay MTB,42:56.9,,557.55486116195,478.17539364728,
Women B,4,16410,Megan,Anderson,,44:57.9,,486.65627120061,498.71784482632,
Women B,5,210906,Erin,Mchale,Breakaway Womenâ€™s Racing,45:08.9,,518.90209407769,519.26029600537,
Women B,6,143381,Corinna,Lowe,,45:48.9,,552.8625247678,539.80274718441,
Women B,7,93491,Mandi,Seavers,Breakaway Women's Racing,47:47.0,,563.13553556496,560.34519836346,
Women B,8,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,48:37.7,,598.60583933053,580.8876495425,
Women B,9,124308,Lauren,Mckay,Team city,50:19.9,,618.14777640597,601.43010072155,
Women B,10,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,50:52.7,,597.42277052667,621.97255190059,
Women B,11,154300,Michelle,Rezentes,,51:47.9,,657.86970220777,642.51500307963,
Women B,12,188413,Mara,Pillott,Team City Sacramento,52:04.0,,601.60179806131,663.05745425868,
Women C,1,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b  Kochlacs Wood,24:27.0,,555.81122399342,552.96760346816,
Women C,2,210800,Monica,Voss,Cycling Dev,25:55.0,,631.72381493421,579.21967395684,
Women C,3,200254,Emma,Jamison,Huck Racing,26:14.9,,655.69030596623,605.47174444553,
Women C,4,203538,Priscilla,Gravel,Trafiq vs. Traffic,26:32.0,,646.4679211497,631.72381493421,
Women C,5,161050,Tenley,Ong,Team City Racing,27:09.9,,552.2092058657,657.9758854229,
Women C,6,162618,Rachel,Warren,,28:53.6,,616.00938561668,684.22795591158,
Women C,7,210908,Jennifer,Duffy,,30:40.0,,654.25535061539,710.48002640027,
Women C40+,1,136415,Dorothy,Whelan,,24:54.0,,,,
Women C40+,2,150313,Michelle,Wallace,Velo Reno,26:28.7,,,,
Women C40+,3,123765,Amie,Miller,Victory Velo Racing,28:10.0,,,,
Women C40+,4,108923,Ellen,Wilson,Fairfield Peleton,32:48.7,,,,
Women Open 40+,1,148077,Liesel,Mcallister,Live Play Real Estate,40:36.6,,,,
Women Open 40+,2,158885,Tina,Bilodeau,CBRE Racing,52:00.0,,,,
Women Open 50+,1,175058,Lynn,Hunter,Sacramento Golden Wheelmen,43:05.7,,519.10597150591,471.45707212527,
Women Open 50+,2,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,44:18.7,,459.06529921744,513.66270809758,
Women Open 50+,3,195199,Doreen,Wagner,VSRT,46:58.6,,593.35230302755,555.86834406989,
Women Open 50+,4,35510,Renee,Shelton,DFL,47:00.9,,617.29707182994,598.0739800422,
Women Open 50+,5,51890,Pilar,Rand,,49:38.0,,602.79565705686,640.27961601452,
Women Open 50+,6,124313,Angie,Platis,Breakaway Womenâ€™s Racing,42:04.0,,672.91038993796,682.48525198683,
Women Open 60+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,46:31.6,,,,
Women Open 60+,2,54258,Teri,Reilly,,49:18.0,,,,
Women Open 60+,3,134205,Margie,Lapoint,Truckee Bike Team,49:40.7,,,,
