Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,6-7 Kids,16,16,735.3125,
Lion of Fairfax,2011-10-1,Kids 6-7,8,25,609.375,
SLO Cross Day 2,2014-11-16,Youth Mixed 6-9,1,4,,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,9,9,788.08342563188,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Men 10-14,5,10,622.81923250766,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Men 10-14,7,8,718.88084051265,
Bay Area Super Prestige Vallejo 5,2016-11-19,Junior 10 - 14,4,6,626.34605518795,
NCNCA District Championship,2016-12-11,Men Junior 11-12,2,3,,
CCCX #1,2017-08-27,Men Junior 10-14 Open,4,4,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,6,8,654.73678055562,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 10-14,5,10,619.58406805448,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 10-14,5,10,619.4635612622,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,9,12,698.78255009976,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,7,16,605.8701650606,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 10-14,5,8,647.90520332756,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,5,21,571.70813182235,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,6,16,581.91178278094,
Surf City #1,2017-10-29,Junior Men 9-12,2,4,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 10-14,4,10,577.2423629082,
Santa Rosa Cup - Sunday Race,2017-11-12,Place,4,8,624.7441249426,
SURF CITY 2,2017-11-19,Junior Men 9-12,2,6,577.39346676516,
CX Nation Cup,2017-11-26,Juniors,8,19,550.01223964576,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,7,24,546.3809157347,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,7,15,578.89615942081,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,6,20,533.68486669112,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,19,36,532.59753221279,
Central Coast CX #2,2018-09-8,Junior Boys 10-14,1,7,556.82271600549,
CCCX #3,2018-09-16,Junior Boys 10-14,1,9,547.25462811877,
RenoCross,2018-09-19,Men Junior 13-14 Open,2,3,,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,1,11,525.69366834576,
Central Coast CX #5,2018-09-30,JuniorBoys10-14,1,6,557.46590010851,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,1,11,535.19683867205,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,1,8,538.01139301029,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,2,20,501.70150745884,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,1,14,491.88214420693,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,2,12,530.44917770378,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 10- 14,1,11,528.06348062507,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,2,7,527.04701535329,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,3,9,588.35416954894,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,DNF,16,466.33148176461,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,1,9,512.07159656147,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,1,13,497.8565387185,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,1,13,464.77268753418,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,50,98,451.03064854716,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,33,91,439.80339355106,
Bay Area Super Prestige CX Race 2,2018-12-16,Junior 10- 14,7,7,696.95865218909,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,1,17,459.63960837659,
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,1,5,,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,23,37,506.25799467145,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,32,54,493.92301417378,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,32,47,525.56252196409,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,12,15,520.01479079453,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,1,11,505.58198505204,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,3,61,371.47435508774,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,2,16,415.3700522219,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,1,64,403.15072505224,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,1,22,403.15072505224,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,1,18,486.78157044077,
2019 cccx #6,2019-10-20,Junior Boys 15-18,2,8,366.27548153302,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 15-18,2,11,382.11421617493,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,38,57,439.64934836275,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 15-18,5,8,494.35910806422,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Boys 9-14,1,4,,
2019 Central Coast Cyclocross  #7,2019-11-10,Men B,7,9,502.31642765182,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 15-18,3,11,407.07311277415,
Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,1,6,447.17180082141,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 15-18,2,9,407.59582056614,
CX Nation Cup,2019-12-1,Men Juniors Open,2,12,482.03078687907,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,21,62,433.94709600665,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,8,11,486.44308324868,
2020 CrossOff Race,2020-10-31,Men B,2,19,349.59269382454,
2020 CrossOff Race,2020-11-1,Men B,4,15,356.21350400801,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,2,19,330.2310871246,
VSRTCX at Rowell Ranch,2021-09-25,Men B,2,24,345,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,1,15,324.66906578379,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,1,34,366.87171263986,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,2,45,352.18378538659,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,13,77,283.95447574516,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,20,64,318.66217464913,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,1,34,286.91224042552,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,7,19,281.91389994941,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,9,18,299.67773448343,
Cross Infestation,2021-12-5,Open A,4,15,253.20598224664,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,8,81,293.93736071449,
Rochester Cyclocross,2022-09-24,Men 17-18,23,45,322.64771231758,
Rochester Cyclocross,2022-09-25,Men 17-18,16,42,289.15600867256,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,DNF,26,373.54059694493,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,4,20,238.65012603219,
Kings CX Day 1,2022-10-22,Men Juniors UCI,12,27,316.96511147311,
Kings CX Day 2,2022-10-23,Men Juniors UCI,11,24,320.4233020426,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,10,38,234.31102523699,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,1,11,211.94349044814,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,8,18,296.96475546488,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,8,16,288.62353183954,
Cross Infestation,2022-12-4,Open A,14,32,253.08545081642,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,18,73,272.74367113506,
VSRTCX,2023-09-23,Pro Men / Open A,2,17,223.88308946639,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,6,36,261.50054881169,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,6,36,272.20546622139,
West Coast Points Prestige,2023-10-14,Men Open,DNF,15,473.83113104689,
Kings CX,2023-10-21,Men UCI 17-18,14,34,281.56977541393,
Kings CX,2023-10-22,Men UCI 17-18,17,34,299.7747760575,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,8,34,272.2884756281,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,17,37,308.5406097055,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,1,10,243.71844402792,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,4,14,228.74492839619,
Cross Infestation,2023-12-3,Men A,3,26,217.4311585235,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,10,68,242.55581164273,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,31,90,268.51625724113,
Azencross – Loenhout,2023-12-29,Men Junior,3,67,246.06693103494,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,10,68,253.47791925099,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,25,83,310.23266482219,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,9,26,310.87153572848,
