First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skye,Beaty,TWCXCCs,2022-10-30,Women Cat4/5,2,2,,
Kaitlyn,Benavides,TWCXCCs,2022-10-30,Women Pro/Cat 1/2/3,1,2,,
Kaitlyn,Benavides,TWCXCCs,2022-10-29,Women Pro/Cat 1/2/3,1,2,,
Skye,Beaty,TWCXCCs,2022-10-29,Women Pro/Cat 1/2/3,1,2,,
Kaitlyn,Benavides,TWCXCCs,2022-10-29,Men Master 35+,2,3,,
Kaitlyn,Benavides,Hendersonville CX,2021-11-13,Women Women's Pro/1/2/3,1,2,,
Kaitlyn,Benavides,Hendersonville CX,2021-11-13,Women Men's Category 4/5,5,2,,
Kaitlyn,Benavides,Cross the Harpeth 2021,2021-11-7,Women Pro/Cat 1/2/3,1,4,,
Kaitlyn,Benavides,Springfield CX p/b Hattie B's Racing,2021-10-16,Women Pro/Cat 1/2/3,1,3,,
Kailin,Acheson,Springfield CX p/b Hattie B's Racing,2021-10-16,Women Pro/Cat 1/2/3,3,3,,
Skye,Beaty,Springfield CX p/b Hattie B's Racing,2021-10-16,Women Cat4/5,1,4,,
Skye,Beaty,Springfield CX p/b Hattie B's Racing,2021-10-16,Women MTB Open,6,1,,
Kaitlyn,Benavides,Springfield CX p/b Hattie B's Racing,2021-10-16,Women Cat4/Novice,7,1,,
Kailin,Acheson,Cross the Farm,2014-10-26,CX Women 1/2/3,3,3,,
Megan,Collins,Cross the Farm,2014-10-26,CX Junior (9-14),3,3,,
Shelly,Collins,Cross the Farm,2014-10-26,CX Women 4,6,8,623.10396212749,
Amanda,Ragle,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,2,5,,
Kailin,Acheson,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,4,5,,
Shelly,Collins,Cross the Lawn,2014-09-28,CX Women 4,5,9,600,
Kailin,Acheson,Cross the Lawn,2014-09-28,CX Women 1/2/3,1,4,,
Megan,Collins,Cross the Lawn,2014-09-28,CX Junior (9-14),6,7,695.82426831122,
Katherine,Williams,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,2,8,417.91099294334,
Shannon,Mathis,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,6,8,520.82781311268,
Katherine,Williams,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,6,12,421.00496399855,
Katherine,Williams,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,3,10,397.19799475327,
Amanda,Ragle,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,5,10,445.31226693643,
Shannon,Mathis,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,7,10,493.42653911958,
Kailin,Acheson,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,10,10,565.59794739432,
Anna,Mcfarland,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,6,8,559.77311078765,
Katherine,Williams,Cross the Way Cyclocross Series #3,2012-12-2,CX Women 1/2/3,1,3,,
Shannon,Mathis,Cross the Way Cyclocross Series #3,2012-12-2,CX Women 1/2/3,2,3,,
Anna,Mcfarland,Cross the Way Cyclocross Series #3,2012-12-2,CX Women 4,3,5,,
Anna,Mcfarland,Sewanee Cross,2012-12-1,CX Masters 35-44,7,7,496.5914267628,
Anna,Mcfarland,Sewanee Cross,2012-12-1,CX Women 4,2,4,,
Anna,Mcfarland,Turkey Cross,2012-11-24,CX Women 4,1,4,,
Anna,Mcfarland,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,22,23,539.98209155279,
Katherine,Williams,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,1,5,,
Amanda,Ragle,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,3,5,,
Shannon,Mathis,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,4,5,,
Anna,Mcfarland,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,3,10,501.30157891236,
Cali,Ewing,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,6,10,566.21897995798,
Katherine,Williams,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,34,48,425.11286627457,
Anna,Mcfarland,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,12,17,589.94757900078,
Katherine,Williams,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 1/2/3,1,4,,
Shannon,Mathis,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 1/2/3,2,4,,
Anna,Mcfarland,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,3,6,501.61796933139,
Cali,Ewing,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,5,6,554.78340412495,
Anna,Mcfarland,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,22,23,497.43513469323,
Anna,Mcfarland,Cross the Way Cyclocross Series #1,2012-10-21,CX Women 4,3,4,,
Lee,Farabaugh,The County Boy Cross Race,2012-10-14,CX Women 1/2/3,1,5,,
Katherine,Williams,The County Boy Cross Race,2012-10-14,CX Women 1/2/3,2,5,,
Shannon,Mathis,The County Boy Cross Race,2012-10-14,CX Women 1/2/3,4,5,,
Cali,Ewing,The County Boy Cross Race,2012-10-14,CX Women 4,1,4,,
Anna,Mcfarland,Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,7,9,418.7978803063,
Lee,Farabaugh,Cross the Way Cyclocross Series #3,2011-12-4,CX Women 4,2,6,,
Anna,Mcfarland,Cross the Way Cyclocross Series #3,2011-12-4,CX Women 4,4,6,,
Lee,Farabaugh,Sewanee Cross,2011-11-20,CX Masters 35+/45+,9,10,464.09791767766,
Lee,Farabaugh,Sewanee Cross,2011-11-20,CX Women 4,6,9,607.15395297451,
Lee,Farabaugh,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,7,9,428.56318641414,
Cali,Ewing,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,9,9,450.6271164177,
Katherine,Williams,Cross the Way Cyclocross Series #2,2011-11-19,CX Women 1/2/3,3,3,,
Cali,Ewing,Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,5,8,591.90335920526,
Lee,Farabaugh,Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,6,8,622.45920933212,
Lee,Farabaugh,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,31,40,622.29152078917,
Katherine,Williams,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 1/2/3,1,3,,
Anna,Mcfarland,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 4,2,6,481.37738329955,
Lee,Farabaugh,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 4,6,6,606.71811158387,
Anna,Mcfarland,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,11,11,392.51571116592,
Anna,Mcfarland,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 4,2,6,507.22307715107,
Lisa,Starmer,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,14,18,421.91076017768,
Anna,Mcfarland,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,16,18,441.51033874063,
Lee,Farabaugh,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,17,18,451.3101280221,
Valerie,Nagoshiner,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 1/2/3,4,4,,
Lisa,Starmer,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,2,7,491.60303684079,
Anna,Mcfarland,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,4,7,600,
Lee,Farabaugh,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,5,7,654.19848157961,
Jonell,Smith,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,6,7,708.39696315921,
Lisa,Starmer,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 4,3,6,514.44599463084,
Lee,Farabaugh,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 4,5,6,592.71323927527,
Valerie,Nagoshiner,Sewanee Cross,2010-12-19,CX Women 1/2/3,4,4,,
Lisa,Starmer,Cross the Way Cyclocross Series #2,2010-11-21,CX Women 4,2,9,527.30491224263,
Valerie,Nagoshiner,Cross the Way Cyclocross Series #2,2010-11-21,CX Women 1/2/3,2,2,,
Lisa,Starmer,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,18,18,413.47011323525,
Valerie,Nagoshiner,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,24,37,653.05888475211,
Valerie,Nagoshiner,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,24,35,651.51548114807,
Lisa,Starmer,Cross the Way Cyclocross Series #1,2010-10-10,CX Women 4,4,8,606.6877321395,
Valerie,Nagoshiner,Cross the Way Cyclocross Series #1,2010-10-10,CX Women 1/2/3,1,1,,
