First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Rouleau,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,1,14,256.36449661237,
Eric,Rouleau,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,1,16,256.36449661237,
Eric,Rouleau,Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,4,20,279.83112190775,
Jean louis,Arpin,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,3,25,233.00034794841,
Jean simon,Durand,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,8,25,279.27195478059,
Mathieu,Jarry,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,11,25,307.03491887989,
David,Villeneuve,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,20,25,390.3238111778,
Jeremie,Fontanaud,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,25,25,436.59541800998,
David,Villeneuve,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),10,28,309.13147154695,
Jean simon,Durand,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),15,28,336.13616484625,
Jeremie,Fontanaud,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),16,28,341.53710350611,
Eric,Rouleau,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,1,13,249.15710271296,
Eric,Rouleau,Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,1,15,248.66511768153,
Jean simon,Durand,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,9,40,281.78270853159,
Francois,Doyon,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,21,40,329.52182098378,
David,Villeneuve,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,23,40,337.47833972581,
Jeremie,Fontanaud,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,32,40,373.28267406495,
Jean louis,Arpin,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,21,27,284.88426887784,
Eric,Rouleau,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,1,31,249.22047342566,
Jean-simon,Durand,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,15,42,300.09000986844,
Jeremie,Fontanaud,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,16,42,303.22496438102,
Eric,Rouleau,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,10,20,253.91884408223,
Eric,Rouleau,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,4,38,269.22093670537,
Pascal,Bourdages,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,28,47,364.22727913413,
Eric,Rouleau,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,5,64,237.70152059673,
Eric,Rouleau,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,5,64,236.67097405445,
Pascal,Bourdages,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,28,47,368.29708906635,
David,Villeneuve,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,10,24,325.85243889635,
Jean simon,Durand,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,17,24,369.21874347256,
Eric,Rouleau,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,1,42,248.70185244478,
Jean simon,Durand,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,16,42,306.48488865251,
David,Villeneuve,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,21,42,325.74590072176,
Eric,Rouleau,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,1,20,259.39814604261,
Jean louis,Arpin,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,2,41,213.3264287845,
Eric,Rouleau,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,5,41,234.4881941004,
Jeremie,Fontanaud,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,21,41,347.35094245192,
Pascal,Bourdages,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,22,41,354.40486422389,
Jean simon,Durand,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,24,41,368.51270776782,
Eric,Rouleau,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,2,28,253.66331937869,
Elisa,Piscollo,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 3,3,12,539.47100168923,
Guillaume,Tremblay,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,22,67,377.53157523629,
Jean simon,Durand,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,15,45,309.57494251576,
Jeremie,Fontanaud,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,21,45,335.75600969369,
David,Villeneuve,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,27,45,361.93707687163,
Pascal,Bourdages,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,28,45,366.30058806795,
Mathieu,Jarry,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,43,45,427.38974481647,
Eric,Rouleau,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,1,27,259.90481951939,
Elisa,Piscollo,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 3,2,7,537.84291702726,
David,Villeneuve,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,19,37,337.00285505197,
Pascal,Bourdages,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,26,37,371.72219431254,
Elisa,Piscollo,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,2,12,528,
Jean simon,Durand,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,17,59,308.7704952669,
Mathieu,Jarry,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,18,59,312.20171453048,
David,Villeneuve,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,29,59,349.94512642993,
Jeremie,Fontanaud,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,40,59,387.68853832937,
Jean louis,Arpin,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,8,25,247.70291465124,
Elisa,Piscollo,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 3,1,6,,
Guillaume,Tremblay,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,10,62,341.60375756811,
Jean louis,Arpin,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,1,44,229.92891390978,
Mathieu,Jarry,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,9,44,278.37179844376,
Jean simon,Durand,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,20,44,344.98076467799,
Jeremie,Fontanaud,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,22,44,357.09148581149,
Eric,Rouleau,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,1,19,257.88396152068,
Elisa,Piscollo,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 3,1,7,542.47595370017,
Jean louis,Arpin,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,1,39,252.90762687508,
Jean simon,Durand,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,12,39,307.61539513853,
Mathieu,Jarry,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,34,39,417.03093166543,
Eric,Rouleau,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,3,30,293.64605280313,
Eric,Rouleau,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,1,32,275.79538180997,
Eric,Rouleau,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,1,39,265.94731182916,
Michel,Fillion,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,38,40,502.52307784402,
Eric,Rouleau,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,11,76,272.89649526303,
Elisa,Piscollo,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,18,18,529.99483686779,
Eric,Rouleau,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,1,47,266.03932397346,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,16,22,627.41057289678,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,18,25,384.82703393162,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,7,12,340.66198059742,
Jean louis,Arpin,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,4,48,228.41618238456,
Francois,Doyon,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,18,48,340.22436632831,
Mathieu,Jarry,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,19,48,348.21066518143,
David,Villeneuve,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,20,48,356.19696403456,
Guillaume,Tremblay,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,29,48,428.07365371269,
Jean-françois,Fortin,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,30,48,436.05995256581,
Michel,Fillion,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,42,48,531.89553880331,
Elisa,Piscollo,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,8,10,588.1785417448,
Jean simon,Durand,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,7,19,310.28167174191,
Jeremie,Fontanaud,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,10,19,343.64767847291,
Jean-simon,Durand,Sherbrooke CX Day 2,2018-10-21,Men 30-39,10,14,402.00612802843,
David,Villeneuve,Sherbrooke CX Day 2,2018-10-21,Men 40-49,18,36,369.22732335232,
Michel,Fillion,Sherbrooke CX Day 2,2018-10-21,Men 40-49,35,36,521.14782441655,
Eric,Rouleau,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,1,53,255.60442527231,
Jean-simon,Durand,Sherbrooke CX Day 1,2018-10-20,Men 30-39,8,19,331.74194207795,
Jeremie,Fontanaud,Sherbrooke CX Day 1,2018-10-20,Men 30-39,9,19,341.00402583049,
Jean louis,Arpin,Sherbrooke CX Day 1,2018-10-20,Men  40-49,4,46,260.96014273732,
Eric,Rouleau,Sherbrooke CX Day 1,2018-10-20,Men  40-49,9,46,295.38877954329,
Francois,Doyon,Sherbrooke CX Day 1,2018-10-20,Men  40-49,20,46,371.13178051642,
Mathieu,Jarry,Sherbrooke CX Day 1,2018-10-20,Men  40-49,21,46,378.01750787762,
David,Villeneuve,Sherbrooke CX Day 1,2018-10-20,Men  40-49,29,46,433.10332676717,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,23,29,617.57661024924,
Francois,Doyon,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,22,59,350.06812040358,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,33,59,393.83801118731,
Stephane,Chartier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,36,59,405.77525412832,
Guillaume,Tremblay,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,41,59,425.67065903002,
Jeremie,Fontanaud,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,43,59,433.6288209907,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,13,26,366.41719848772,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,19,23,630.56784910787,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,27,54,369.10551230454,
Guillaume,Tremblay,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,36,54,411.70027782681,
Michel,Fillion,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,46,54,459.02779507379,
Jean louis,Arpin,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,11,22,310.27511927425,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,15,22,347.74451882948,
Mathieu,Jarry,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,20,22,394.58126827353,
Eric,Rouleau,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,1,54,247.64346218858,
Eric,Rouleau,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,1,31,294.96260710801,
Eric,Rouleau,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),5,52,290.69586058101,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,18,24,591.90446302187,
Jeremie,Fontanaud,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,31,64,368.34557387176,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,40,64,395.74013241152,
Christian,Marcoux,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,48,64,420.09085111354,
Pascal,Bourdages,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,63,64,462.70460884206,
Jean louis,Arpin,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,13,47,262.99137093107,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,25,47,307.30172988993,
Mathieu,Jarry,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,43,47,373.76726832821,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,14,21,554.18736582772,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,33,43,408.2175492328,
Michel,Fillion,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,34,43,412.09485632231,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,7,22,259.33626049328,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,13,16,590.46067030574,
Eric,Rouleau,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,7,45,327.69055500242,
Guillaume,Tremblay,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,27,45,389.95664838578,
Michel,Fillion,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,32,45,405.52317173163,
Maxime,Hebert,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,41,45,427.3163044158,
Francois,Doyon,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,42,45,427.3163044158,
Stephane,Chartier,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,45,45,421.08969507747,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,14,29,297.15614997748,
Jean simon,Durand,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,3,66,333.46213274437,
Francois,Doyon,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,12,66,343.65533362451,
Jeremie,Fontanaud,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,18,66,350.45080087794,
Stephane,Chartier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,21,66,353.84853450465,
Pascal,Bourdages,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,31,66,365.17431326037,
David,Villeneuve,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,37,66,371.9697805138,
Guillaume,Tremblay,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,43,66,378.76524776722,
Christian,Marcoux,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,49,66,385.56071502065,
Michel,Fillion,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,51,66,387.8258707718,
Maxime,Hebert,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,59,66,396.88649377637,
Elisa,Piscollo,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,12,23,541.50642605555,
Mathieu,Jarry,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,19,37,443.420553555,
Jean-louis,Arpin,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,35,37,602.08361881859,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),2,56,260.38484333714,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),4,49,290.86313486016,
Jean simon,Durand,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,1,14,345.5503417123,
Jeremie,Fontanaud,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,4,14,399.91576221841,
Eric,Rouleau,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),3,41,283.66307930537,
Stephane,Dodier,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,36,39,575.96463081364,
David,Villeneuve,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,58,71,553.74043747822,
Mathieu,Jarry,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,26,37,385.39172151012,
Jeremie,Fontanaud,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,31,37,421.34732872097,
Pascal,Bourdages,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,34,37,442.92069304747,
Michel,Fillion,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,37,37,464.49405737398,
Elisa,Piscollo,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 30-39 Results,5,5,,
Stephane,Dodier,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,15,15,556.97679420073,
David,Villeneuve,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,27,37,469.68181629219,
Christian,Marcoux,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,31,37,504.52272443829,
Jeremie,Fontanaud,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,6,33,286.20704816619,
Jean simon,Durand,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,10,33,334.85903065121,
Michel,Fillion,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,26,33,529.4669605913,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),4,51,293.64004870351,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),6,42,305.4735709007,
Francois,Doyon,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,9,34,343.71165372708,
David,Villeneuve,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,24,34,468.75956766868,
Jean simon,Durand,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,2,25,330.3049544385,
Jeremie,Fontanaud,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,6,25,374.15265432942,
Eric,Rouleau,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),13,57,375.02453715062,
Francois,Doyon,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,10,41,342.77869027238,
David,Villeneuve,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,20,41,394.79806275203,
Jean simon,Durand,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,2,23,340.30318333677,
Pascal,Bourdages,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,15,23,469.81051041452,
Pascal,Bourdages,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,15,23,432.91914355681,
Jean simon,Durand,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,16,23,448.66455444601,
Eric,Rouleau,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),2,54,271.26880119503,
Jean simon,Durand,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,14,25,340.23335625119,
Pascal,Bourdages,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,22,25,431.00354359777,
Jean simon,Durand,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,11,45,278.93697115011,
Jeremie,Fontanaud,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,27,45,381.06302884989,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),5,43,320.04021757352,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),5,49,288.6207677587,
Eric,Rouleau,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,21,49,362.13091245268,
Pascal,Bourdages,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,32,35,592.81800301578,
Michel,Fillion,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,33,35,605.16214608834,
Jean-simon,Durand,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,6,17,350.31681013753,
Maxime,Hebert,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,14,15,514.61556432265,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),3,42,286.67012794703,
Jean-simon,Durand,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,2,11,369.45221449253,
Maxime,Hebert,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,3,18,314.4084647251,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),2,31,289.13376325587,
Jean-simon,Durand,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,6,23,366.65562857601,
Maxime,Hebert,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,3,29,303.77461217259,
Guillaume,Tremblay,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,27,29,501.06346436886,
Jean-simon,Durand,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,1,8,319.01015048413,
Eric,Rouleau,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,1,11,304.70176961214,
Maxime,Hebert,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,3,11,339.87260994945,
Christian,Marcoux,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,8,11,427.7997107927,
Jean-simon,Durand,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,2,6,357.18715114369,
Maxime,Hebert,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,3,14,335.65420754968,
Christian,Marcoux,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,12,14,455.83090284757,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),7,38,328.79381720647,
Jean-simon,Durand,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 30-39,11,12,390.21557271663,
Maxime,Hebert,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,2,20,324.10310462155,
Francois,Doyon,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,5,20,353.07508546297,
Guillaume,Tremblay,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,13,20,430.33370104009,
Jean-simon,Durand,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,317.25918411624,
Maxime,Hebert,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,309.27424610457,
Stephane,Chartier,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,8,71,383.80033421347,
Guillaume,Tremblay,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,12,71,426.3866702757,
Christian,Marcoux,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,13,71,429.04831627958,
Eric,Rouleau,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),2,41,274.25864434929,
Jean-simon,Durand,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,2,10,400.3125,
Eric,Rouleau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,3,20,314.29487323272,
Maxime,Hebert,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,4,20,326.06388967508,
David,Villeneuve,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,11,50,460.72104971416,
