Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,16,28,268.32443124045,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,14,28,240.16209824226,
Polish National Championships,2018-01-13,Men Elite,21,30,242.78545410796,
Grand Prix Rakova,2018-10-7,Men Elite,20,27,289.43652123957,
Grand Prix Podbrezová,2018-10-20,Men Elite,26,36,296.76018802045,
Polish National Championships,2019-01-12,Men Elite,18,30,231.80472442421,
Grand Prix Podbrezová,2019-10-26,Men Elite,39,44,324.66057467197,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,28,43,244.94545525124,
Polish National Championships,2020-01-11,Men Elite,12,32,220.4044487693,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,37,56,244.79206762264,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,37,56,272.79271128315,
Toi Toi Cup,2021-09-28,Men Elite,29,40,264.46744441089,
Toi Toi Cup,2021-10-2,Men Elite,27,40,266.55513171391,
Grand Prix Podbrezova,2021-10-10,Men Elite,26,46,273.01287220657,
Toi Toi Cup,2021-10-16,Men Elite,31,43,290.38527650341,
Munich Super Cross,2021-10-31,Men Elite,45,67,276.27086141607,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,7,25,238.14338179592,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,30,31,264.36350836021,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,14,31,221.23801390939,
