First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Thomas,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,18,135,222.44838659283,
Justin,Thomas,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,14,71,260.84260616838,
Justin,Thomas,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,2,52,244.89115914473,
Justin,Thomas,Charm City Cross Day 2,2019-10-13,Men Masters 40+,2,29,237.74577003591,
Justin,Thomas,Charm City Cross Day 1,2019-10-12,Men Masters 40+,2,29,222.14882155978,
Justin,Thomas,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,1,21,217.92341567238,
Justin,Thomas,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,80,41,382.54460422036,
Justin,Thomas,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,32,50,292.91941163107,
Justin,Thomas,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,5,22,238.75076585285,
Justin,Thomas,Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),1,19,228.67419167299,
Justin,Thomas,Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),1,16,229.90554228568,
Justin,Thomas,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,6,25,221.57553844051,
Justin,Thomas,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,4,32,223.30640725709,
