Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5874,Michael,Mihalik,J Mac Cycling LLC,0:48:47,245927,243.42348920319,243.42348920319,
Men Cat 1/2/3,2,21444,John,Proppe,Lake Effect Cycling Team,0:49:25,301502,308.99208733949,302.77015390108,
Men Cat 1/2/3,3,56364,Brett,Mckay,bike ohio,0:51:05,205998,300.63082035126,316.95956162551,
Men Cat 1/2/3,4,8164,Cameron,Jackson,Summit Freewheelers,0:51:38,243794,408.89737293271,331.14896934994,
Men Cat 1/2/3,5,8150,Steve,Twining,Team Lake Effect,0:52:08,236108,429.33451624639,345.33837707437,
Men Cat 1/2/3,6,123847,Jay,Ganser,bike ohio,0:53:00,475458,344.47879146458,359.5277847988,
Men Cat 1/2/3,7,64293,Zachary,Chappell,Snakebite Racing,0:53:06,358069,416.23209808359,373.71719252323,
Men Cat 1/2/3,8,40273,Aaron,Cruikshank,Ohio Cycling Association,0:53:17,258844,374.57677813303,387.90660024766,
Men Cat 1/2/3,9,40477,James,Dieringer,Independent,0:49:53,171905,342.42865829312,402.09600797209,
Men Cat 1/2/3,10,106519,Jared,Zollars,Team Bicycle Hub,0:51:24,468173,465.81300177944,416.28541569652,
Men Cat 3/4,1,36233,Adam,Mcneill,Summit Freewheelers,0:42:10,360734,363.60014066943,320.86141732513,
Men Cat 3/4,2,87684,Craig,Burland,bike ohio,0:42:47,413496,388.10808721861,331.07163835778,
Men Cat 3/4,3,145901,Jeffrey,Davis,bike ohio,0:43:01,495126,362.27423167949,341.28185939044,
Men Cat 3/4,4,123850,Alex,Intihar,Independent,0:43:04,486812,413.96202528856,351.49208042309,
Men Cat 3/4,5,124222,Stephen,Smeyak,Summit Freewheelers,0:43:22,487827,380.74383325948,361.70230145575,
Men Cat 3/4,6,134632,Douglas,Reese,Wednesday Morning Velo,0:43:23,61085,396.22487401034,371.9125224884,
Men Cat 3/4,7,143098,Philip,Weigel,J Mac Cycling LLC,0:43:56,518199,415.72441267466,382.12274352106,
Men Cat 3/4,8,149880,Brian,Ochocki,Lake Effect Cycling Team,0:43:58,520944,374.25038166158,392.33296455371,
Men Cat 3/4,9,110793,Brian,Klueber,Blazing Saddle Racing,0:44:49,454078,393.52060993257,402.54318558637,
Men Cat 3/4,10,143102,Andy,Leveto,bike ohio,0:44:54,522040,421.62973394925,412.75340661902,
Men Cat 3/4,11,110795,Zachary,Mellion,bike ohio,0:44:55,448632,435.82558932874,422.96362765168,
Men Cat 3/4,12,40290,Alexander,Kinney,Joy Machines Racing,0:46:01,307869,442.57526610507,433.17384868433,
Men Cat 3/4,13,112999,James,Sargiovanni,bike ohio,0:46:16,473548,422.96362765168,443.38406971699,
Men Cat 3/4,14,158542,Eamonn,Schnell,Independent,0:48:24,466154,497.0898374941,453.59429074964,
Men Cat 3/4,15,77948,Jonathan,Scott,Joy Machines Racing,0:48:35,377013,532.88589760178,463.8045117823,
Men Cat 3/4,16,17572,Josh,Schmidt,Snake Bite Racing,0:49:22,287999,483.69982828335,474.01473281495,
Men Cat 3/4,17,143123,Alexander,Rigda,Joy Machines Racing,0:44:21,518906,544.62924852519,484.22495384761,
Men Cat 3/4,18,57764,Robert,Breedlove,Blue Sky Cycling Club,0:45:39,4716,501.26428635756,494.43517488026,
Men Cat 3/4,19,63352,Frank,Mocilnikar,Independent,0:46:29,403290,493.89599798167,504.64539591291,
Men Cat 3/4,20,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:42:34,59456,544.84577503782,514.85561694557,
Men Cat 3/4,21,45633,Adam,Fulcher,District Velocity Racing,0:47:12,306953,493.93334308907,525.06583797822,
Men Cat 4/5,1,152186,Matthew,Schieferstein,Forest City Racing,0:28:59,481928,391.79899284773,349.07541903694,
Men Cat 4/5,2,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:29:27,519129,414.4655330624,358.90748392364,
Men Cat 4/5,3,22551,Rick,Thompson,Summit Freewheelers,0:29:59,487849,425.76636480849,368.73954881034,
Men Cat 4/5,4,36233,Adam,Mcneill,Summit Freewheelers,0:30:15,360734,363.60014066943,378.57161369703,
Men Cat 4/5,5,110795,Zachary,Mellion,bike ohio,0:30:33,448632,435.82558932874,388.40367858373,
Men Cat 4/5,6,143102,Andy,Leveto,bike ohio,0:30:53,522040,421.62973394925,398.23574347043,
Men Cat 4/5,7,143103,Neil,Perko,Joy Machines Racing,0:31:15,518743,474.49735516962,408.06780835712,
Men Cat 4/5,8,102339,Billy,Slutz,Summit Freewheelers,0:31:22,288887,383.9916857609,417.89987324382,
Men Cat 4/5,9,143097,Carl,Jaegers,Independent,0:31:51,494135,404.99198949199,427.73193813052,
Men Cat 4/5,10,159316,Jason,Hall,Summit Freewheelers,0:32:35,97948,380.32291184158,437.56400301722,
Men Cat 4/5,11,134634,Corey,Gregg,Joy Machines Racing,0:32:37,489851,417.21385533253,447.39606790391,
Men Cat 4/5,12,112999,James,Sargiovanni,bike ohio,0:33:27,473548,422.96362765168,457.22813279061,
Men Cat 4/5,13,124243,Zachary,Niles,Summit Freewheelers,0:35:00,484279,523.81649770778,467.06019767731,
Men Cat 4/5,14,124229,Thomas,Depietro,bike ohio,0:35:26,486844,478.62746017775,476.892262564,
Men Cat 4/5,15,59655,Ed,Masta,Independent,0:35:32,416553,486.7243274507,486.7243274507,
Men Cat 4/5,16,158524,Jesse,Hawk,Independent,0:35:37,538354,496.41083048601,496.5563923374,
Men Cat 4/5,17,123868,Michael,Schmidt,Independent,0:36:25,414368,505.16897314175,506.38845722409,
Men Cat 4/5,18,92234,Bradford,Smith,BC Shred Mobb,0:36:26,,284.46492355881,516.22052211079,
Men Cat 4/5,19,167117,Tate,Coverdale,bike ohio,0:36:51,430034,540,526.05258699749,
Men Cat 4/5,20,73242,Matt,Odonnell,Independent,0:37:16,521811,537.1862626696,535.88465188418,
Men Cat 4/5,21,143119,Andrew,Henderson,Steadfast Cycling Club,0:37:16,485052,551.92175624128,545.71671677088,
Men Cat 4/5,22,143123,Alexander,Rigda,Joy Machines Racing,0:37:23,518906,544.62924852519,555.54878165758,
Men Cat 4/5,23,125996,Brian,Wahl,Team Bicycle Hub,0:37:55,487784,571.01398685096,565.38084654428,
Men Cat 4/5,24,167118,Chris,Weigand,Independent,0:38:36,,540,575.21291143097,
Men Cat 4/5,25,167119,Robert,Flemen,Independent,0:29:04,533723,540,585.04497631767,
Men Cat 4/5,26,145908,Craig,Caroff,Independent,0:29:25,520960,634.74805456373,594.87704120437,
Men Cat 4/5,27,159320,Sev,Kurtov,Independent,0:29:59,542039,614.35746843126,604.70910609106,
Men Cat 4/5,28,111446,Benjamin,Switala,Independent,0:34:10,490610,635.69801311414,614.54117097776,
Men Cat 4/5,29,33989,Christopher,Brown,Independent,0:36:13,,608.88491715414,624.37323586446,
Men Cat 4/5,DNF,125408,Patrick,Ryan,Independent,,,580.87578174129,644.03736563785,
Men Cat 4/5,DNF,158518,Patrick,Bischof,Independent,,515652,570.35265205027,644.03736563785,
Men Cat 4/5,DNF,167120,Ben,Craghead,Independent,,,540,644.03736563785,
Men FAT,1,83608,Mitch,Schrader,,0:43:07,380583,,,
Men Juniors,1,124244,Cameron,Scacheri,Independent,0:22:22,518139,492.96955799841,432.03945296842,
Men Juniors,2,124243,Zachary,Niles,Summit Freewheelers,0:22:50,484279,523.81649770778,465.55770340671,
Men Juniors,3,124245,Nathaniel,Abbott,Independent,0:24:59,486361,508.05907241765,499.075953845,
Men Juniors,4,167115,Joseph,Kenealy,Independent,0:28:08,522460,370,532.59420428329,
Men Juniors,5,77961,Morrison,Stoneking,Summit Freewheelers,0:28:38,387413,599.63070515987,566.11245472158,
Men Juniors,6,123864,Ella,Marasco,VeloFemme p/b Litzler,0:28:49,515047,610.8600804737,599.63070515987,
Men Juniors,7,167116,John,Mikes,Independent,0:29:07,,370,633.14895559816,
Men Juniors,8,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:30:07,521810,606.54642956917,666.66720603645,
Men Juniors,9,160550,Alex,Mesarchik,Independent,0:22:25,543430,672.26173364272,700.18545647474,
Men Juniors,10,152184,George,Libecco,Summit Freewheelers,0:23:02,521812,698.33463161957,733.70370691303,
Men Juniors,11,142088,Arthur,Rish,Independent,0:25:44,515231,661.70977163815,767.22195735132,
Men Masters 35+,1,40471,Brent,Thompson,Independent,0:41:12,278707,326.52241562776,317.79516293249,
Men Masters 35+,2,110789,Joseph,Melnyk,Snake Bite Racing,0:41:24,454513,340.99580129948,340.16972829718,
Men Masters 35+,3,152186,Matthew,Schieferstein,Forest City Racing,0:41:43,481928,391.79899284773,362.54429366187,
Men Masters 35+,4,63348,Jeremy,Paul,Spin/Litzler Automation,0:42:12,360340,412.67347534744,384.91885902656,
Men Masters 35+,5,132323,Nathan,Molnar,bike ohio,0:43:18,430988,313.11729334629,407.29342439125,
Men Masters 35+,6,2183,Ryan,Rish,Five & 20,0:43:31,175361,407.29342439125,429.66798975594,
Men Masters 35+,7,125995,James,Libecco,Summit Freewheelers,0:44:16,487884,440.85552885013,452.04255512063,
Men Masters 35+,8,16228,Christopher,Huck,North Coast Cycling,0:44:44,165499,413.2916307079,474.41712048532,
Men Masters 35+,9,140479,Paul,Smith,Independent,0:49:24,,638.63035732749,496.79168585001,
Men Masters 45+,1,2284,Ernesto,Marenchin,Bike Authority,0:41:48,41544,364.80747922453,321.54369229395,
Men Masters 45+,2,64292,Thomas,Franek,Team Lake Effect,0:42:47,344242,309.10811995748,346.88991535598,
Men Masters 45+,3,8227,Brooke,Furio,Spin/Litzler Automation,0:43:07,12572,360.21858486626,372.23613841801,
Men Masters 45+,4,16404,William,Marut,Lake Effect Cycling Team,0:43:31,169120,426.08468010448,397.58236148004,
Men Masters 45+,5,124742,Scott,Evans,Spin/Litzler Automation,0:44:51,79394,409.83402635844,422.92858454207,
Men Masters 45+,6,45388,Sean,Burkey,Summit Freewheelers,0:47:25,5533,473.62103066613,448.2748076041,
Men Masters 45+,7,143105,Shawn,Grandon,Akron Bicycle Club,0:47:56,518380,513.45374394627,473.62103066613,
Men Masters 45+,8,57756,Christian,Staneluis,Wells Fargo Advisors,0:48:06,181786,483.36091618662,498.96725372816,
Men Masters 45+,9,123868,Michael,Schmidt,Independent,0:42:05,414368,505.16897314175,524.31347679019,
Men Masters 45+,10,59655,Ed,Masta,Independent,0:42:23,416553,486.7243274507,549.65969985222,
Men Masters 45+,11,110794,Robert,Ludwig,Independent,0:42:32,432221,530.75508609702,575.00592291425,
Men Masters 45+,12,116889,Darrell,Schmitt,The Neighborhood Academy,0:42:53,457035,575.58632883371,600.35214597628,
Men Masters 45+,13,167121,Darryl,Chajon,Independent,0:48:49,545010,440,625.69836903831,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:43:51,33715,337.8277289315,337.8277289315,
Men Masters 55+,2,67419,Jim,Yankush,Stark Velo,0:45:42,72219,404.10051524491,373.9081979772,
Men Masters 55+,3,8147,Larry,Pandy,Stray Dog,0:46:36,55504,411.15272425661,391.2111540864,
Men Masters 55+,4,67422,Ron,Kubala,Lake Effect Cycling Team,0:47:42,346212,443.35349650317,408.5141101956,
Men Masters 55+,5,143134,Karl,Kule,Independent,0:49:28,19982,477.49246054322,425.8170663048,
Men Masters 55+,6,3565,John,Roden,Buffalo Bicycling Club Inc.,0:50:01,30280,434.58954275487,443.120022414,
Men Masters 55+,7,57764,Robert,Breedlove,Blue Sky Cycling Club,0:50:22,4716,501.26428635756,460.4229785232,
Men Masters 55+,8,21465,David,Thornton,Independent,0:51:01,239723,426.57805947538,477.7259346324,
Men Masters 55+,9,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:47:02,59456,544.84577503782,495.0288907416,
Men Masters 55+,10,57748,Jos,Belich,Hammer Nutrition,0:47:19,254015,586.28394139048,512.3318468508,
Men Masters 55+,11,40488,Tom,Wilson,N/a,0:48:07,300061,614.30685072821,529.63480296,
Men Masters 55+,12,8251,Dale,Seeds,Stark Velo,0:44:55,63439,627.77932784419,546.9377590692,
Men SS,1,123847,Jay,Ganser,bike ohio,0:40:08,475458,344.47879146458,300.66138556879,
Men SS,2,40477,James,Dieringer,Independent,0:40:28,171905,342.42865829312,317.31173839219,
Men SS,3,149880,Brian,Ochocki,Lake Effect Cycling Team,0:40:32,520944,374.25038166158,333.96209121558,
Men SS,4,2413,Rudy,Sroka,Lake Effect Cycling Team,0:41:16,33715,337.8277289315,350.61244403897,
Men SS,5,110793,Brian,Klueber,Blazing Saddle Racing,0:41:51,454078,393.52060993257,367.26279686236,
Men SS,6,143097,Carl,Jaegers,Independent,0:42:21,494135,404.99198949199,383.91314968575,
Men SS,7,143103,Neil,Perko,Joy Machines Racing,0:42:42,518743,474.49735516962,400.56350250914,
Men SS,8,152550,Daniel,Lausin,Independent,0:43:06,345004,409.93128895883,417.21385533253,
Men SS,9,134634,Corey,Gregg,Joy Machines Racing,0:43:07,489851,417.21385533253,433.86420815592,
Men SS,10,123863,Laura,Webb,Velofemme,0:43:37,379521,454.310183978,450.51456097931,
Men SS,11,67422,Ron,Kubala,Lake Effect Cycling Team,0:46:10,346212,443.35349650317,467.1649138027,
Men SS,12,40290,Alexander,Kinney,Joy Machines Racing,0:46:33,307869,442.57526610507,483.81526662609,
Men SS,13,111986,Jessica,Tomazic,Team Bicycle Hub,0:40:01,207572,486.1822829166,500.46561944949,
Men SS,14,73242,Matt,Odonnell,Independent,0:41:10,521811,537.1862626696,517.11597227288,
Men SS,15,59655,Ed,Masta,Independent,0:42:04,416553,486.7243274507,533.76632509627,
Women Cat 1/2/3,1,57736,Jackie,Mckay,bike ohio,0:41:38,294402,,,
Women Cat 1/2/3,2,123863,Laura,Webb,VeloFemme p/b Litzler,0:42:01,379521,,,
Women Cat 1/2/3,3,16330,Lorena,Brown,North Coast Cycling,0:43:31,139053,,,
Women Cat 1/2/3,4,90641,Marie,Rote,bike ohio,0:45:41,382288,,,
Women Cat 1/2/3,5,111986,Jessica,Tomazic,Team Bicycle Hub,0:50:18,207572,,,
Women Cat 3/4/5,1,93120,Janet,Edwards,Independent,0:24:46,,,,
Women Cat 3/4/5,2,159322,Jessica,Lilly,Summit Freewheelers,0:27:53,541730,,,
Women Cat 3/4/5,3,95873,Aubrey,Roden,Independent,0:30:19,486304,,,
Women Cat 3/4/5,4,164579,Jess,Reese,Independent,0:27:40,,,,
Women Masters 35+,1,28145,Amanda,Schmidt,Snake Bite Racing,0:41:59,288000,,,
Women Masters 35+,2,20120,Gwen,Davis,Lake Effect Cycling Team,0:42:11,245157,,,
