Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,77703,Julian,Georg,,1:05:02,272704,288.05890886316,256.761316523,
Cat 3 Men,2,39709,Fred,Harle,,1:05:10,303474,297.5689112637,267.96216953509,
Cat 3 Men,3,61466,Aaron,Johnson,The OCFCU Cycling Project,1:05:27,108276,305.60251155018,279.16302254718,
Cat 3 Men,4,4158,Joshua,Arvidson,Table Rock Tours and Bikes,1:01:02,1986,303.04498844376,290.36387555927,
Cat 3 Men,5,8872,Brian,Nilsson,,1:01:11,165690,306.18605449368,301.56472857136,
Cat 3 Men,6,42885,Jason,Dellilo,,1:01:12,144900,316.58919076005,312.76558158345,
Cat 3 Men,7,48726,Ronan,Cahill,,1:01:20,291453,353.58535996601,323.96643459554,
Cat 3 Men,8,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda/ GVCC,1:01:36,279759,316.74921524926,335.16728760763,
Cat 3 Men,9,51586,Kevin,Walker,,1:01:37,36999,371.05873988529,346.36814061972,
Cat 3 Men,10,17634,Gregg,Griffo,,1:04:04,249028,375.06287106085,357.56899363181,
Cat 3 Men,11,68425,Brian,Klotz,,1:01:17,,443.83707532708,368.7698466439,
Cat 3 Men,12,17640,Justin,Plinz,,1:02:51,323892,440.59334663931,379.970699656,
Cat 3 Men,13,46900,Neil,Hueber,,1:04:23,352400,360.03649083469,391.17155266809,
Cat 3 Men,14,57904,Marcello,Prattico,,1:02:47,238075,515.20446760791,402.37240568018,
Category 4 Men,1,48193,Austin,Skomra,Element Cycles,0:25:32,295654,445.59083041441,364.79520435185,
Category 4 Men,2,37616,Michael,Corcimiglia,,0:26:14,238753,408.30371323894,371.72285113952,
Category 4 Men,3,32059,Scott,Mooney,,0:26:52,291456,355.00223988797,378.65049792719,
Category 4 Men,4,46216,Jason,Quagliata,,0:27:04,360311,440.53454755882,385.57814471486,
Category 4 Men,5,77711,Tyler,Sweeting,Quality Care Pharmacies,0:27:06,268220,438.67422514994,392.50579150253,
Category 4 Men,6,56367,Jonathan,Finn,,0:27:25,405599,471.51184751734,399.43343829021,
Category 4 Men,7,77730,Robert,Rimmer,,0:27:35,384574,422.58564941934,406.36108507788,
Category 4 Men,8,77707,Cory,Kuhns,,0:27:37,376524,390.13797171462,413.28873186555,
Category 4 Men,9,17639,Owen,Wood,Team ROG,0:27:39,53673,460.33659656593,420.21637865322,
Category 4 Men,10,64059,Aaron,Dinoto,Team ROG,0:28:15,200543,482.81595780151,427.14402544089,
Category 4 Men,11,55932,Doug,Rusho,,0:28:27,138625,371.98810981753,434.07167222857,
Category 4 Men,12,59984,David,Richardson,,0:28:32,84547,440.82527113194,440.99931901624,
Category 4 Men,13,77734,Gerald,Dunn,,0:28:38,283526,542.63812763017,447.92696580391,
Category 4 Men,14,81921,Mikey,Spear,,0:28:45,,540,454.85461259158,
Category 4 Men,15,39169,Alex,Davies,,0:28:47,405642,472.21405547191,461.78225937926,
Category 4 Men,16,77715,Robert,Shackelford,,0:28:57,348434,540,468.70990616693,
Category 4 Men,17,64062,Craig,Goetzmann,,0:29:24,360866,490.30435079737,475.6375529546,
Category 4 Men,18,77732,Marshall,Deeney,,0:29:25,365359,576.07229392835,482.56519974227,
Category 4 Men,19,65202,Brian,Brodine,,0:29:37,0306359,526.19013237439,489.49284652994,
Category 4 Men,20,81923,Jim,Gorman,,0:29:59,380401,540,496.42049331762,
Category 4 Men,21,64081,Rick,Dalton,Western New York Bike Racing Club,0:30:15,340222,555.36321482741,503.34814010529,
Category 4 Men,22,64075,Russ,Arnold,,0:30:17,415266,501.317952089,510.27578689296,
Category 4 Men,23,62946,Bruce,Wolcott,,0:30:27,311270,503.34814010529,517.20343368063,
Category 4 Men,24,62264,Shyri,Marazita,Campus WheelWorks,0:30:32,383346,508.75158492446,524.1310804683,
Category 4 Men,25,77713,Erik,Hallmark,,0:30:34,386558,501.68140249056,531.05872725598,
Category 4 Men,26,72576,Michael,Bohn,,0:30:57,212895,409.6079807525,537.98637404365,
Category 4 Men,27,81924,Eric,Laclair,,0:31:11,,540,544.91402083132,
Category 4 Men,28,83889,David,Taylor,,0:31:21,282675,449.95950614767,551.84166761899,
Category 4 Men,29,123811,Ethan,Johnson,Campus WheelWorks,0:31:47,362185,516.24610916434,558.76931440666,
Category 4 Men,30,66711,Harold,Clark,,0:32:04,329888,526.12236601964,565.69696119434,
Category 4 Men,31,78397,Adam,Robedee,,0:32:13,382125,500.25309597633,572.62460798201,
Category 4 Men,32,78585,Dan,Simonds,,0:32:14,388929,573.97375073586,579.55225476968,
Category 4 Men,33,81925,Erik,Reinert,,0:32:48,340946,540,586.47990155735,
Category 4 Men,34,64055,Robert,Shelton,,0:24:07,464946,488.37672673022,593.40754834503,
Category 4 Men,35,78771,Benjamin,Pecoraro,,0:18:50,401023,549.47807087409,600.3351951327,
Category 4 Men,36,78406,Joe,Thiel,,0:19:32,,546.34259855486,607.26284192037,
Category 4 Men,37,81926,Daniel,Santangelo,,0:19:36,374826,540,614.19048870804,
Category 4 Men,38,81927,Scott,Macrae,,0:20:33,,540,621.11813549571,
Category 4 Men,39,65211,Andrew,Schmid,,0:21:00,310235,582.77775550245,628.04578228339,
Category 4 Men,40,81928,Andrew,Perez,,0:22:36,397521,540,634.97342907106,
Category 4 Men,41,81929,Bob,Lasky,,0:22:53,,540,641.90107585873,
Category 4 Women,1,78581,Shari,O'shea,Chobani - Syracuse Bicycle,0:26:37,387514,600,500.58572814613,
Category 4 Women,2,77704,Ari,Cheremeteff,,0:26:39,389334,523.44843172296,525.4392961096,
Category 4 Women,3,78773,Alexa,Harding,,0:27:22,389124,545.17066209747,550.29286407307,
Category 4 Women,4,81919,Helene,Schid,,0:27:41,,600,575.14643203653,
Category 4 Women,5,81920,Nicole,Conway,,0:27:50,,600,600,
Category 4 Women,6,78402,Michelle,Dellilo,,0:29:26,,650.60531383268,624.85356796347,
Category 4 Women,7,81044,Susan,Anton,,0:26:16,414396,615.74123662289,649.70713592693,
Category 4 Women,8,79645,Jennifer,Cohen,,0:32:19,385751,666.74191713907,674.5607038904,
Juniors 10-14,1,64070,Austin,Fraher,,0:28:23,404746,,,
Juniors 10-14,2,79639,Dylan,Anton,,0:26:27,387387,,,
Masters 40+,1,53835,Eric,Grimm,,0:42:54,167781,259.59714729233,239.56423225367,
Masters 40+,2,16593,Timothy,O'shea,,0:43:30,56580,285.61247683832,248.7901091167,
Masters 40+,3,4960,Jason,Urckfitz,,0:44:04,206724,300.3111955882,258.01598597973,
Masters 40+,4,4988,Jeff,Walker,,0:44:15,144931,400,267.24186284275,
Masters 40+,5,29012,Lance,Johnson,,0:44:16,283421,253.21459791734,276.46773970578,
Masters 40+,6,3588,David,Faso,,0:44:44, 11315,315.16828601248,285.6936165688,
Masters 40+,7,15745,Chris,Fuller,Pearl Street Cycling,0:45:23,81765,347.28237835715,294.91949343183,
Masters 40+,8,61163,Eric,Giehl,,0:45:39,286375,348.65085737505,304.14537029486,
Masters 40+,9,15744,Robert,Dietrick,,0:46:18,204710,350.49276891093,313.37124715788,
Masters 40+,10,3590,Thomas,Emrich,,0:46:19,85533,400,322.59712402091,
Masters 40+,11,15736,Brian,Rohr,,0:46:19,163892,317.81557962472,331.82300088393,
Masters 40+,12,46213,Chris,De lancey,Team ROG,0:47:48,46444,400,341.04887774696,
Masters 40+,13,42680,Joel,Rose,,0:48:06,30558,407.11332057022,350.27475460999,
Masters 40+,14,17648,Paul,Knerr,,0:48:25,226610,383.16799124055,359.50063147301,
Masters 40+,15,15720,Justin,Gabreski,,0:48:30,277383,317.68946699234,368.72650833604,
Masters 40+,16,3585,Robert,Hanlon,,0:48:34,144886,386.42323229569,377.95238519907,
Masters 40+,17,34118,Michael,Deats,,0:48:34,291421,394.1714095375,387.17826206209,
Masters 40+,18,39164,Brian,Borowiec,,0:49:02,101432,366.71940066656,396.40413892512,
Masters 40+,19,48196,Bryan,Bonn,,0:43:39,163567,379.93319623844,405.63001578814,
Masters 40+,20,39157,Jeron,Drew,,0:44:06,307831,383.39066909735,414.85589265117,
Masters 40+,21,34111,Trevor,Harrison,,0:44:11,180445,428.29276977634,424.0817695142,
Masters 40+,22,46473,Steven,Burdette,,0:44:18,279283,400,433.30764637722,
Masters 40+,23,46474,Randy,Rhoads,,0:44:54,312184,415.0961158595,442.53352324025,
Masters 40+,24,46242,Gregory,Gray,,0:45:05,176098,429.81457309957,451.75940010327,
Masters 40+,25,44163,Joseph,Brennan,,0:45:31,318334,403.30019799445,460.9852769663,
Masters 40+,26,61470,Jerry,Visconti,,0:46:19,360731,440.14381323889,470.21115382933,
Masters 40+,27,15716,John,Crumlish,,0:46:45,157071,387.9332918285,479.43703069235,
Masters 40+,28,55916,Thomas,Orrange,,0:46:46,388028,474.68784932529,488.66290755538,
Masters 40+,29,29017,David,Ferrett,,0:43:00,11520,385.67262818051,497.88878441841,
Masters 40+,30,3575,John,Ormsby,,0:43:10,140052,401.93434406383,507.11466128143,
Masters 40+,31,64065,Jack,Pittrof,,0:44:13,360360,493.41080145246,516.34053814446,
Masters 40+,32,3595,David,Burnside,,0:46:40,5597,480.87450395564,525.56641500748,
Open Men,1,1923,Cory,Burns,,1:00:44,133640,223.91933533144,220.1873390526,
Open Men,2,3960,Peter,Morse,,1:02:13,25185,218.78772285467,229.37144616751,
Open Men,3,39708,Ramon,Miradeonda,,1:03:07,279894,283.77603817463,238.55555328242,
Open Men,4,3565,John,Roden,,1:04:16,30280,269.43641138547,247.73966039733,
Open Men,5,20710,Peter,Hagerty,,1:04:23,258621,332.41212685635,256.92376751224,
Open Men,6,48727,Alexander,Elkins,,1:01:13,308617,285.17613953932,266.10787462715,
Open Men,7,32056,Steven,Burget,,1:02:36,150142,315.86879578512,275.29198174206,
Open Men,8,29012,Lance,Johnson,,1:03:21,283421,253.21459791734,284.47608885697,
Open Men,9,5985,Phillip,Mccarthy,,1:03:57, 252701,303.62018278876,293.66019597188,
Open Men,10,3588,David,Faso,,1:06:47, 11315,315.16828601248,302.84430308679,
Open Men,11,15736,Brian,Rohr,,1:01:10,163892,317.81557962472,312.02841020171,
Open Men,12,81918,Gary,Dentin,,1:01:29,,250,321.21251731662,
Open Men,13,61511,Craig,Burbules,,1:03:00,351606,279.80545997153,330.39662443153,
Open Men,14,78767,Don,Fella,,1:06:51,413404,456.60589520415,339.58073154644,
Open Women,1,64052,Christine,Schryver,,0:43:06,31818,394.31884644282,396.7445173607,
Open Women,2,5006,Katina,Walker,,0:43:53, 31408,437.41651229204,432.69750112664,
Open Women,3,4341,Jessica,Hayes-conroy,,0:45:57,254213,490.74636580082,468.65048489258,
Open Women,4,77719,Jennifer,Higgins,,0:47:17,360145,580.46044722886,504.60346865852,
Open Women,5,95764,Kelly,Dietrick,,0:43:43,260313,539.86374746534,540.55645242446,
Open Women,6,14522,Kate,Stewart,,0:45:19,69745,518.46057151622,576.5094361904,
