Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,12,30,518.4,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,12,24,345.625,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,DNF,29,348.46153846154,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,4,21,486,
United in Cross 2019,2019-10-5,Sport Men,5,29,483.92307692308,
Puncheur Cross 2019,2019-10-6,Sport Men,1,30,459,
River Bend Cross 2019,2019-10-12,Sport Men,3,21,475.2,
Velocity CX 2019,2019-10-20,Sport Men,3,23,473.72727272727,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,9,35,499.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,7,15,528.42857142857,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,4,14,499.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,11,18,549,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,14,19,576,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,21,23,621,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,20,27,587.25,
Cochrane Cross 2022,2022-09-11,Sport Men,23,25,607.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,12,25,540,
School of Cross 2022,2022-09-18,Sport Men,9,22,531,
Western CX Challenge 2022,2022-09-24,Open Men,DNF,18,292.1875,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,16,20,282.8125,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,DNF,37,631.8,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,11,30,521.30769230769,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,19,31,563.14285714286,
