Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2015-09-13,Men Junior 9-18,3,3,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,11,44,538.58168624943,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,10,43,526.49523653938,
Hopkins Park CX,2015-10-4,Men Cat 4/5,112,131,673.65889861829,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,4,41,472.4261866932,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,7,41,506.65191180375,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,110,127,694.55133256978,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,10,55,497.09807703483,
Campton Cross,2015-11-1,Men Open Junior 9-14,8,34,551.40388282719,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,5,52,469.21578339461,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,9,42,514.21856389804,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,7,40,507.90900887333,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,12,46,543.12005843889,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,3,69,450.97313253143,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,7,63,451.85079274774,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,7,65,454.70257736845,
Campton Cross,2016-10-30,Open Junior 9-14,8,67,488.67892858905,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,DNF,58,1023.2381255681,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,19,54,584.33228539737,
