Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,15,53,502.61538461538,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,6,47,368.72807324464,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,4,31,362.53755008307,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,41,83,436.31182601737,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,29,36,644.41957158247,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,2,32,422.02656623392,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,6,61,421.91724870375,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,1,28,389.21965494766,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,11,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,12,40,385.4948978748,
HPCX,2007-11-11,B Masters                                61       ,6,54,368.47334911206,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,48,69,452.4193691945,
Carlise Cross Classic,2007-12-1,B Master Men/55+,9,33,373.12582158796,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,9,14,385.49624941768,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,9,42,372.47243276385,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,13,83,362.2733582301,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,17,32,397.22820399339,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,18,30,376.37744208275,
Granogue Cross,2008-10-18,B Masters/55+,9,77,344.86528608472,
Wissahickon Cross,2008-10-19,B Masters/55+,14,78,371.29178949837,
Whirly Bird Cross,2008-10-25,Masters 35+,10,21,367.98919737263,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,9,52,345.90656925396,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,3,60,317.22342991158,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,33,52,413.04048378722,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,1,21,318.85987472238,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,2,17,346.1141459593,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,3,9,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,7,63,354.31346895146,
Cross Nationals Day 3,2008-12-13,Men 40-44,56,114,426.44569891493,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,59,63,467.26951999307,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,64,95,420.75072826285,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,26,65,385.18190151471,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,18,34,362.19097932485,
Granogue Cross UCI C2,2009-10-17,Elite Masters,55,78,453.76224933764,
Wissahickon Cross,2009-10-18,Elite Masters                     ,46,60,451.45635393575,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,32,36,432.30374636168,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,42,95,385.99181138443,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,34,52,375.22374700546,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,36,54,406.92943088685,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,36,47,386.85383802165,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,37,52,397.32595360767,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,15,25,348.03360777927,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,15,20,365.15402366747,
Phelps School Cyclocross Race,2009-11-29,Master 35+,8,15,378.23419331129,
Capital 'Cross Classic,2009-12-6,Elite Masters,20,46,356.60454845223,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,27,57,305.178785996,
Concrete Crater Cross,2010-09-12,Masters 35+,8,24,295.52598353003,
Charm City Cross,2010-09-18,Elite Masters,38,66,362.55686268339,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,32,62,338.80606458546,
Hyattsville CX,2010-10-10,Masters 123 35+,29,42,392.20264556237,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,38,74,336.66549426326,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,42,78,349.72296279381,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,13,24,373.17873260625,
Beacon Cross,2010-10-30,Elite Master Men 35+,40,55,380.4997650138,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,35,57,347.92268504007,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,35,47,384.97096141739,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,14,39,342.11952750589,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),26,27,388.22921959456,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,14,50,323.89387965308,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,6,41,291.05116542081,
Charm City Cross Day 1,2011-09-17,Master Men 45+,11,59,310.87563895215,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,8,66,272.40858112679,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,10,65,290.02073362651,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,8,62,275.90883224774,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,6,27,341.01971516015,
Beacon Cross,2011-10-29,MASTERS MEN 45+,8,36,289.21227220116,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,12,30,353.04895172664,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,4,17,341.0893548892,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,8,30,290.32020237229,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,6,27,300.74479867414,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,5,15,329.43133327232,
Phelps School Cross,2011-12-4,Men Masters  45-49,1,29,261.32672938161,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,8,31,286.5622205867,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,4,39,258.3081623849,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,8,70,262.10972468892,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,12,63,308.50550837512,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,8,59,284.333497484,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,10,68,284.91180426622,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,5,69,251.48006980428,
Town Hall Cross,2012-10-6,Masters 45+,8,41,295.9145544263,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,4,41,263.84476669242,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,3,51,251.55629107795,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,7,57,265.29135697305,
Stoudts Cross,2012-11-4,Men Masters  45+,7,39,295.75157635623,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,11,43,324.15495151296,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,4,36,283.19175728788,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,2,36,248.17784956907,
Kutztown Cross,2012-11-18,Men Masters 45+ ,7,32,335.05007676348,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,12,19,469.20604974454,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,17,39,398.57908957054,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,21,83,340.20948405079,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,14,74,307.99356680281,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,1,18,322.06945038514,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,14,85,300.18398429792,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,16,70,313.25587428257,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,8,61,287.44194448486,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,12,71,301.22343573128,
Cooper River Cross,2013-10-13,Men Master  40-49,16,41,393.01505749945,
Star Rock Cross,2013-10-19,Men Masters  45+,4,21,314.20052189777,
West Chester Cross Classic,2013-10-20,Men Masters  45+,7,46,292.64502612179,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,5,47,284.27788901709,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,4,30,289.66945667434,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),4,33,279.87575872412,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,7,50,271.93682672955,
HPCX,2013-11-10,Men Masters  45+,6,48,266.70286758051,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,7,45,297.27763105198,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,7,40,275.52276679305,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,9,38,310.39719904098,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,7,26,296.71290614041,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,4,24,275.44428552948,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,13,92,284.49080281927,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,13,85,272.10553976421,
Rivertown Cross,2014-09-14,Men 45+ Masters,1,17,283.14850374802,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,11,75,286.04597868934,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,14,78,292.76669167515,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,4,63,254.1719307158,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,22,64,344.26743592905,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,6,13,392.45687830925,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,5,50,285.27548022066,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,7,41,306.72556418993,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,6,19,312.53627003369,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,10,38,319.64502282109,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,15,51,311.81417562674,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,7,32,333.94671878239,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,5,29,319.98443646369,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,3,34,271.19103544811,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,4,30,291.84775842691,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,12,36,309.68603210507,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,6,26,315.98702953161,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,15,77,288.05739004402,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,15,68,303.35235077691,
Town Hall Cross,2015-09-19,Men Masters 45-54,6,50,277.28224440499,
Quaker City Cross,2015-09-20,Men 45+ Masters,4,32,267.21601122662,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,10,29,311.34102718622,
Charm City Cross Day 1,2015-10-10, Men 45+,13,79,278.96429689504,
Charm City Cross Day 2,2015-10-11,Men 45+,45,81,401.2081329241,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,11,46,276.80875257841,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,4,32,281.31708924845,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,9,46,273.17402250733,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,4,28,268.86141531876,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,3,18,283.2863041281,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,7,34,282.69142415875,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,6,33,270.64681167542,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,4,41,265.13726673558,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,9,29,271.80702541437,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,2,23,259.04429632421,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,3,15,293.4521821488,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,2,24,250.75664063153,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,3,29,248.9109059763,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,5,33,260.4418069982,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,7,33,262.0739829648,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,5,18,301.37804397842,
Fair Hill Cross,2016-09-10,Men Masters 45+,6,47,250.27254549291,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,8,74,249.98793901108,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,8,57,270.50782407368,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,7,46,281.2964503873,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,12,46,326.11422067036,
Whirlybird CX,2016-10-22,Men Masters 45+,14,48,319.30529289218,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,13,33,358.28056641922,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,25,74,312.51431695973,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,7,26,322.67714244572,
Stoudts Cross,2016-11-6,Men 45-49 Masters,8,25,310.4594069474,
Kutztown,2016-11-12,Men  Masters 45+,6,30,261.9494860124,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,7,43,289.72401454825,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,3,30,266.92780059207,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,3,18,284.70412706635,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,15,37,320.51696146679,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,21,78,294.74937808716,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,11,48,345.06228578865,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,6,52,260.87237557548,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,7,32,306.72294900148,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,6,31,274.9210161302,
HPCX Day 1,2017-10-28,Men Masters 45+,10,53,280.85409790515,
Swashbuckler CX,2017-11-4,Men  Masters 45+,4,19,296.9895272402,
Stoudt's Cross,2017-11-5,Men Masters 45+,3,24,270.97005081385,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,5,40,265.61037519518,
Victory Cross,2017-11-12,Men Masters 45+,4,18,295.8853579156,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,5,26,289.98958555181,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,3,21,265.19454613456,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),4,24,283.12464510511,
Swashbuckler Cross,2018-11-3,Men Masters 50+,3,13,298.05797064076,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,4,21,314.4763276834,
