Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Women 4  ,5,10,581.87228010379,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,8,11,649.68505772048,
FurtherCross,2012-10-14,Women Category 4  19-29,8,10,642.15502123209,
Frosty Cross,2012-11-10,Women Cat 1/2/3/4 B Race 19-99,1,3,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,13,16,572.1937273997,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,10,10,618.51926087526,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,DNF,17,701.04380490159,
Capital City Cross,2013-09-28,Women 4,2,7,568.18035947326,
Capital City Cross,2013-09-29,Women 4,3,7,582.45707863521,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,11,17,550.30859485055,
Shamrocks CX,2013-10-6,Women Cat 3/4,2,5,,
Bobbers Cross,2013-10-12,Women Cat 4 Cat 3/4,1,6,,
FurtherCross,2013-10-13,Women Category 4,4,12,552.88991824691,
Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,3,9,503.21757269937,
CX La Crosse,2013-11-2,Women open,1,3,,
Jingle Cross Day 1,2013-11-15,Women Cat 4,8,21,548.19856803026,
Jingle Cross Day 2,2013-11-16,Women 4,22,28,664.5037826124,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,6,14,474.53709364879,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,5,9,498.89139259347,
Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,6,7,552.0193135315,
Palooza Cross Day 2,2014-08-23,Women 4,2,7,530.62898543778,
Sheboygan Bicycle Company Classic,2014-09-6,Women 35+  Masters,3,3,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,7,13,509.78444190942,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,35,39,572.1292414384,
Oakley Night Cap Cross Day 1,2014-09-27,Women Master 35+ Pro/Cat Open,2,5,,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,13,17,538.64116279736,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,7,11,577.30491998429,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,5,19,518.564343362,
Dahl-GMC-Winona Cross Cup,2014-11-9,Women Elite,2,3,,
Jingle Cross Day 1,2014-11-14,Women Cat 3,32,41,565.21218490468,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,7,12,491.98847687306,
Cyclo X Valmont,2016-09-17,Women SW 4,22,28,698.07331937115,
