Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior/HS,1,27929,Sprague,Cole,Bend Memorial Clinic Total Care Racing Team,,,450,382.5,
Junior/HS,2,45169,Mahler,Jack,,,,450,396,
Junior/HS,3,45229,Haidet,Lance,Bend Memorial Clinic Total Care Racing Team,,,450,409.5,
Junior/HS,4,27930,Stevens,Mitchell,Sunnyside Sports,,,450,423,
Junior/HS,5,45230,Perrin,Jake,Hutch's/ClearOne/Bend Dental,,,450,436.5,
Junior/HS,6,45231,Larsen,Massimo,Sunnyside Sports,,,450,450,
Junior/HS,7,45170,Colton,Javier,MBSEF,,,450,463.5,
Junior/HS,8,45232,Johannesen,Annika,,,,450,477,
Junior/HS,9,45233,Vergen,Frankie,,,,450,490.5,
Junior/HS,10,45234,Reynolds,Keenan,,,,450,504,
Men 40+,1,45220,Stallings,Derek,BendBroadband/WebCyclery.com,,,540,459,
Men 40+,2,45221,Larsen,Mike,BendBroadband/WebCyclery.com,,,540,462,
Men 40+,3,27935,Sargent,Andrew,WebCyclery.com,,,540,465,
Men 40+,4,45137,Armstrong,Mason,Sunnyside Sports,,,540,468,
Men 40+,5,45160,Martin,Mike,Sunnyside Sports,,,540,471,
Men 40+,6,45222,Rogers,Bruce,Hutch's/ClearOne/Bend Dental,,,540,474,
Men 40+,7,14425,Gorman,John,Rapha Racing,,,540,477,
Men 40+,8,14274,Wolnick,Dan,WebCyclery.com,,,540,480,
Men 40+,9,11372,Engel,Matt,Bend Memorial Clinic Total Care Racing Team,,,540,483,
Men 40+,10,45142,Albrow,Richard,Bend Memorial Clinic Total Care Racing Team,,,540,486,
Men 40+,11,14386,Rogers,Sean,Bend Memorial Clinic Total Care Racing Team,,,540,489,
Men 40+,12,27911,Mara,Michael,Boneyard Brewery,,,540,492,
Men 40+,13,45145,Wright,Don,,,,540,495,
Men 40+,14,45167,Kelley,Jack,,,,540,498,
Men 40+,15,15467,Sage,Chad,Sunnyside Sports,,,540,501,
Men 40+,16,45143,Klingler,Gary,WebCyclery.com,,,540,504,
Men 40+,17,14296,Lasala,Matthew,Bend Memorial Clinic Total Care Racing Team,,,540,507,
Men 40+,18,27917,Reinecke,Mark,Bend Memorial Clinic Total Care Racing Team,,,540,510,
Men 40+,19,27910,Randy,Todd,BAC,,,540,513,
Men 40+,20,11627,Juenger,Jim,Sunnyside Sports,,,540,516,
Men 40+,21,45146,Olmstead,Sean,,,,540,519,
Men 40+,22,27913,Wescott,George,Ryders Eyewear,,,540,522,
Men 40+,23,45144,Power,Eric,J Livingston Cycles,,,540,525,
Men 40+,24,27916,Meredith,Scott,,,,540,528,
Men 40+,25,11461,Davis,Dan,WebCyclery.com,,,540,531,
Men 40+,26,11489,Leet,Don,Sunnyside Sports,,,540,534,
Men 40+,27,45149,Peterson,Scott,Cyclesoles/Sagebrush Cycles,,,540,537,
Men 40+,28,45155,Sprague,Todd,Bend Memorial Clinic Total Care Racing Team,,,540,540,
Men 40+,29,27919,Mcknight,Walter,,,,540,543,
Men 40+,30,45223,Seguin,Brian,BendBroadband/WebCyclery.com,,,540,546,
Men 40+,31,27921,Reightley,Mike,,,,540,549,
Men 40+,32,45224,Mckinstry,Hiroji,,,,540,552,
Men 40+,33,45148,Bates,Rene,Rebound/Boneyard,,,540,555,
Men 40+,34,45225,Perrin,Doug,Hutch's/ClearOne/Bend Dental,,,540,558,
Men 40+,35,27956,Miskowiec,Mark,Sunnyside Sports,,,540,561,
Men 40+,36,11488,Yenne,Steve,Capitol Velo/Evan Plews,,,540,564,
Men 40+,37,27923,Smith,Brian,WebCyclery.com,,,540,567,
Men 40+,38,45152,Kerr,Rob,,,,540,570,
Men 40+,39,45154,Hansen,Patrick,Desert Orthopedics,,,540,573,
Men 40+,40,27920,Freyberg,Greg,,,,540,576,
Men 40+,41,45156,Sall,Brad,,,,540,579,
Men 40+,42,45153,Fennerl,Jurgen,Hutch's/ClearOne/Bend Dental,,,540,582,
Men 40+,43,27912,Fortier,Marc,WebCyclery.com,,,540,585,
Men 40+,44,19789,Anderson,David,,,,540,588,
Men 40+,45,45168,Backus,Mark,Boneyard Brewery,,,540,591,
Men 40+,46,45226,Knight,Calvin,,,,540,594,
Men 40+,47,27924,Cheney,Amory,,,,540,597,
Men 40+,48,45227,Beebe,Adam,,,,540,600,
Men 40+,49,45158,Crozier,Stephen,,,,540,603,
Men 40+,50,45228,Smith,Morrison ...,,,,540,606,
Men 40+,51,45157,Fennerl,Mario,Team BoneYard,,,540,609,
Men 40+,52,27925,Monson,Jeff,Team BoneYard,,,540,612,
Men 40+,53,45163,Pendergast,John,,,,540,615,
Men 40+,54,27909,Palubeski,Jay,WebCyclery.com,,,540,618,
Men A,1,6155,Chris,Sheppard,Rocky Mountain Bikes/Rebound,,40297,220,187,
Men A,2,3847,Cody,Peterson,,,97506,220,190.57142857143,
Men A,3,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,220,194.14285714286,
Men A,4,10164,Schmitt,Damian,Sunnyside Sports,,153801,220,197.71428571429,
Men A,5,27944,Wodtli,Brennan,Hutch's/ClearOne/Bend Dental,,,220,201.28571428571,
Men A,6,7556,Tim,Jones,WebCyclery.com,,83223,220,204.85714285714,
Men A,7,45215,Cole-baker,Bruce,Sunnyside Sports,,,220,208.42857142857,
Men A,8,27932,Brown,Mike,Therapeutic Associates Cycling/GENR8,,,220,212,
Men A,9,14287,Carlile,Scotty,WebCyclery.com,,,220,215.57142857143,
Men A,10,10520,Rollert,John,WebCyclery.com,,,220,219.14285714286,
Men A,11,19716,Bergstrom,Erik,Therapeutic Associates Cycling/GENR8,,,220,222.71428571429,
Men A,12,45216,Dengel,Jeffrey,Cyclesoles/Sagebrush Cycles,,,220,226.28571428571,
Men A,13,11341,Fox,Matt,Sunnyside Sports,,,220,229.85714285714,
Men A,14,27893,Long,Erik,Cyclesoles/Sagebrush Cycles,,,220,233.42857142857,
Men A,15,27951,Burck,Conner,Hutch's/ClearOne/Bend Dental,,,220,237,
Men A,16,45129,Thompson,Mitchell,Rebound/Footzone/Columbia,,,220,240.57142857143,
Men A,17,27969,Wuepper,Kyle,Bend Memorial Clinic Total Care Racing Team,,,220,244.14285714286,
Men A,18,27887,Frey,John,hutch's bicycles/Norco,,,220,247.71428571429,
Men A,19,45180,Winans,Chris,Sunnyside Sports,,,220,251.28571428571,
Men A,20,11128,Schindler,Mike,Sunnyside Sports,,,220,254.85714285714,
Men A,21,27880,Bowen,Bart,Rebound Physical Therapy,,,220,258.42857142857,
Men A,22,27936,Bronson,Ben,,,,220,262,
Men A,23,27885,Eglitis,Ian,www.evanplews.com/KENDAUSA,,,220,265.57142857143,
Men A,24,27889,Johnson,Kendal,Cycle Soles/Sagebrush Cycles,,,220,269.14285714286,
Men A,25,14350,Baker,David,Sunnyside Sports,,,220,272.71428571429,
Men A,26,27888,Stryker,Lev,Cog Wild's BCC,,,220,276.28571428571,
Men A,27,45128,Anderson,Sloane,Pro Air,,,220,279.85714285714,
Men A,28,27964,Haidet,Sean,Bend Memorial Clinic Total Care Racing Team,,,220,283.42857142857,
Men A,29,1660,Ryan,Trebon,Kona,,136658,220,,
Men B,1,14361,Mattison,Brent,Team Lazy Tarantulas,,,400,340,
Men B,2,27962,Dennis,Michael,Team BoneYard,,,400,343,
Men B,3,45261,Johnston,Joshua,Rescue,,,400,346,
Men B,4,11096,Jorgensen,Brian,,,,400,349,
Men B,5,45262,Line,Austin,Sunnyside Sports,,,400,352,
Men B,6,45181,Reber,Jared,,,,400,355,
Men B,7,27937,Biancucci,Marcus,Therapeutic Associates Cycling/GENR8,,,400,358,
Men B,8,45182,English,Kevin,WebCyclery.com,,,400,361,
Men B,9,16173,Seth,Graham,Cog Wild's BCC,,330286,400,364,
Men B,10,27963,Edwards,Aaron,Bloom Racing,,,400,367,
Men B,11,27928,Dunlap,Colin,Bend Endurance Academy,,,400,370,
Men B,12,45264,Carroll,Adam,,,,400,373,
Men B,13,45187,Ogorzalek,Aaron,Pine Mountain Sports/B.O.,,,400,376,
Men B,14,45192,Ellison,Jeremy,,,,400,379,
Men B,15,45185,Miller,Patrick,,,,400,382,
Men B,16,27965,Hickey,Matt,Cascade Couriers,,,507.97674418605,385,
Men B,17,45194,Merwin,Jeff,,,,400,388,
Men B,18,19623,Graybeal,Justin,bicycleattorney.com,,,400,391,
Men B,19,27947,Kiger,Sean,Bend Memorial Clinic Total Care Racing Team,,,400,394,
Men B,20,45265,Raynak,Geoff,Half Fast Velo,,,400,397,
Men B,21,45208,Brewster,Daniel,Cascade Couriers,,,400,400,
Men B,22,27952,Golden,Brett,Team Awesome,,,400,403,
Men B,23,45201,Baumann,Daniel,,,,400,406,
Men B,24,45266,Angelo,Rob,Therapeutic Associates Cycling/GENR8,,,400,409,
Men B,25,27954,Langenderfer,Steve,Gründelbrüisers/Stewie Bicycles,,,400,412,
Men B,26,45267,Deaver,Blair,WebCyclery.com,,,400,415,
Men B,27,45206,Kephart,Ryan,Capital Region Fire 7 Police Cycling,,298281,400,418,
Men B,28,45190,Campbell,Mark,Pine Mountain Sports/B.O.,,,400,421,
Men B,29,45195,Tolli,Ralph,,,,400,424,
Men B,30,45210,Landauer,Rob,Cascade Couriers,,,400,427,
Men B,31,14313,Holmes,Drew,WebCyclery.com,,,400,430,
Men B,32,45203,Pickhardt,Dave,,,,400,433,
Men B,33,72441,Chad,Hartley,CycleOne A.I.M. Racing,,,400,436,
Men B,34,45202,Pelaez,Antonio j...,,,,400,439,
Men B,35,45209,Hoover,Ben,Cascade Couriers,,,400,442,
Men B,36,45268,Thomason,David,WebCyclery.com,,,400,445,
Men B,37,45205,Randolph,Mike,,,,400,448,
Men B,38,45183,Nelson,Monty,,,,400,451,
Men B,39,45184,Bielet,Hans,BendBroadband/WebCyclery.com,,,400,454,
Men B,40,45204,Barram,Andy,Team BoneYard,,,400,457,
Men B,41,27968,Tarnow,Aaron,WebCyclery.com,,,400,460,
Men C,1,45241,Mccarthy,Lauren,,,,540,459,
Men C,2,45242,Mcallister,Garrett,,,,540,464.78571428571,
Men C,3,45243,Taylor,David,,,,540,470.57142857143,
Men C,4,45244,Crosby,Brian,,,,540,476.35714285714,
Men C,5,45245,Sjogren,David,,,,540,482.14285714286,
Men C,6,44637,Ryan,Sperring,,,,540,487.92857142857,
Men C,7,45246,Steiner,Andrew,,,,540,493.71428571429,
Men C,8,45730,Devin,Mast,,,,540,499.5,
Men C,9,45247,O'brien,Marc,,,,540,505.28571428571,
Men C,10,45248,Quintero,Juan,Rebound SPL,,,540,511.07142857143,
Men C,11,45171,Stallings,Dawson,Bend Endurance Academy,,,540,516.85714285714,
Men C,12,45249,Horn,Zachary,,,,540,522.64285714286,
Men C,13,45250,Blankenship,Eric,,,,540,528.42857142857,
Men C,14,45251,Evans,Jeff,,,,540,534.21428571429,
Men C,15,45252,Kerkmann,Michael ...,,,,540,540,
Men C,16,45253,Rollins,Steve,,,,540,545.78571428571,
Men C,17,45254,Winnenberg,Robert,,,,540,551.57142857143,
Men C,18,45212,Livingston,John,Clydesdale Div,,,540,557.35714285714,
Men C,19,45213,Mccorkle,Stephen,,,,540,563.14285714286,
Men C,20,45164,Hodpert,Tad,,,,540,568.92857142857,
Men C,21,45165,Gerdes,Shawn,,,,540,574.71428571429,
Men C,22,45255,Covell,Peter,,,,540,580.5,
Men C,23,45256,Eastland,Erik,All Access,,,540,586.28571428571,
Men C,24,45214,Sterry,Chris,Team BoneYard,,,540,592.07142857143,
Men C,25,45257,Reynolds,Colonel,,,,540,597.85714285714,
Men C,26,45258,Altman,Ryan,FootZone,,,540,603.64285714286,
Men C,27,45259,Rockie,Shawn,Ind,,,540,609.42857142857,
Men C,28,45260,Hanson,Rick,,,,540,615.21428571429,
Women,1,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,500,425,
Women,2,45235,Lopez-otero,Brenna,Bend Memorial Clinic Total Care Racing Team,,,500,431.81818181818,
Women,3,45236,Clark,Heather,Bend Memorial Clinic Total Care Racing Team,,,500,438.63636363636,
Women,4,45237,Bjork,Becky,Bend Memorial Clinic Total Care Racing Team,,,500,445.45454545455,
Women,5,45173,Oppenheimer,Karen,Bend Memorial Clinic Total Care Racing Team,,,500,452.27272727273,
Women,6,27896,Uetrecht,Stephanie,WebCyclery.com,,,500,459.09090909091,
Women,7,19583,Scott,Renee,Sunnyside Sports,,,500,465.90909090909,
Women,8,27898,Mclean,Ina,BMC Total Care,,,500,472.72727272727,
Women,9,45174,Quintero,Nicette,Rideclean,,,500,479.54545454545,
Women,10,45238,Leech,Taylor,,,,500,486.36363636364,
Women,11,27899,Skrzynski,Mary,Pine Mountain Sports/B.O.,,,500,493.18181818182,
Women,12,18393,Kneece,Jenny,,,,500,500,
Women,13,45239,Albrow,Lynn,Bend Memorial Clinic Total Care Racing Team,,,500,506.81818181818,
Women,14,45240,Julber,Susanna,Bend Memorial Clinic Total Care Racing Team,,,500,513.63636363636,
Women,15,45177,Frazier,Shaylin,Pine Mountain Sports/B.O.,,,500,520.45454545455,
Women,16,14416,Hagen,Laura,,,,500,527.27272727273,
Women,17,45176,Salerno,Angelina,Pine Mountain Sports/B.O.,,,500,534.09090909091,
Women,18,11582,Clark,Amber,Team Beer,,,500,540.90909090909,
Women,19,27970,Lundstrom,Amy,WebCyclery.com,,,500,547.72727272727,
Women,20,45179,Yellich,Sarah,Cascade Couriess,,,500,554.54545454545,
Women,21,11642,Brubaker,Tina,Speedvagen/Vanilla,,,500,561.36363636364,
Women,22,27973,Furber,Aimee,,,,500,568.18181818182,
Women,23,27897,Stevens,Joanne,Sunnyside Sports,,,500,575,
Women Beginner,1,45824,Allison,Halpin,,,329270,600,540,
Women Beginner,2,30687,Heggenberger,Shellie,,,,600,555,
Women Beginner,3,45133,Book,Liz,,,,600,570,
Women Beginner,4,27971,Palubeski,Lynda,WebCyclery.com,,,600,585,
Women Beginner,5,45134,Dunning,Kate,Pine Mountain Sports/B.O.,,,600,600,
Women Beginner,6,45217,Nelson,Molly,,,,600,615,
Women Beginner,7,45135,Mast,Mika,,,,600,630,
Women Beginner,8,45218,Mastenbroek,Caitlin,,,,600,645,
Women Beginner,9,45219,Pfeiffer,Holly,,,,600,660,
