Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,YOUTH Girls Age 6-9,2,3,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,YOUTH Girls Age 6-9,2,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Junior 6-9,2,3,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Junior 6-9,2,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Girls Age 6-9,4,6,650,
SoCalCross #10 - MovalCX Sunday,2017-11-20,YOUTH RACE Girls Age 6-9,2,3,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,YOUTH Girls Age 6-9,2,3,,
SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Girls Age 6-9,2,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN YOUTH 6-9,2,3,,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN YOUTH 6-9,1,1,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Youth 6-9,2,3,,
SoCalCross #16- Series Finale ,2017-12-17,YOUTH Girls Age 6-9,3,3,,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Girls 9-14,4,7,700,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Girls 9-14,2,4,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Girls 9-14,2,3,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 9-14,3,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Junior 9-14,4,6,657.75428123527,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Girls 9-14,2,4,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Girls 9-14,2,3,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 9-14,5,8,681.08380653136,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 9-14,3,5,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,4,5,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Girls 9-14,2,3,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Girls 9-14,2,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Girls 9-14,3,3,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Girls 9-14,2,4,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,5,8,688.12508802058,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Girls 9-14,4,4,,
SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 9-14,4,6,691.86787023959,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Girls 9-14,4,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women C (CX 5),3,6,585.49028928336,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,4,28,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,12,18,601.87175098256,
Trek CX Cup,2021-10-9,Women  Junior 11-12,1,9,604.49629114625,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,13,26,545.86466125012,
Trek CX Cup,2021-10-10,Women under 12-12,1,9,604.49629114625,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women C,5,17,555,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,5,22,542.72727272727,
Calimesa Country Club Cyclocross,2021-11-20,Cat 4-5 Women,1,5,,
Calimesa Country Club Cyclocross,2021-11-21,U23 Women,1,1,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,9,17,488.0508471235,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,7,14,468.1206545484,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,9,18,554.18320657647,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,16,30,512.35290410904,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,2,22,461.14944202954,
