Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,39,46,395.85575403189,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,35,41,447.80066798606,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,37,44,488.78048313507,
Peak Season Cyclocross #4,2008-01-27,A Men,29,36,566.77147382506,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,15,23,404.27487546574,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,14,28,439.86756223182,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,15,30,378.55484019648,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,18,29,410.442537596,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,17,22,446.12459624371,
Peak Season CX #2,2009-01-4,Single Speed,11,22,376.44879330109,
LARPD Cyclocross #1,2009-09-5,Single Speed A,1,4,,
Livermore #2,2009-09-12,Men - 1/2 - Single Speed,2,7,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,25,35,421.92655254301,
Livermore #4,2009-10-10,Men - 1/2 - Single Speed,2,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,36,36,463.3594255748,
Livermore #6,2009-11-21,Cat A - Men SS,2,4,,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,36,39,471.1569415014,
CCCX 1,2010-09-19,MASTER MEN 45+ A,29,38,470.66275665279,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,3,41,258.35950764317,
BASP 5 CCCP,2010-12-5,Master 45+ A,22,27,453.83800190023,
Lion of Fairfax,2011-10-1,Single Spd,13,26,385.24659956977,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,26,30,431.94234130089,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,21,37,373.13794274229,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,8,28,318.98867569283,
Surf City CX #1,2011-10-30,Master Men 45+ A,DNF,34,441.91388234345,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,15,19,444.66052118427,
BASP #1:  Candlestick Park,2012-09-30,SS - A,16,27,397.61619115451,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,34,38,457.23788022589,
CandleStick Repechage,2012-10-21,Singlespeed A,7,21,340.58247256975,
Stafford Lake,2012-11-4,Men A 45+,14,16,431.8336744738,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,16,35,354.22387718798,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,11,25,359.09524301892,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,15,20,441.42198771791,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,5,11,388.36005528122,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,17,27,414.42546483392,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,12,30,352.82625493768,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,18,19,466.80019787603,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,2,21,358.09489221407,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,15,22,404.1017891427,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,16,19,440.39591718395,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,15,49,350.25093106239,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,3,20,360.06185025296,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,13,16,413.65964077407,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,3,20,373.31242000682,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,2,21,360.02220616154,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,2,26,353.64241298739,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,2,14,357.41007309412,
Sacramento CX #8,2015-01-17,Single Speed 35+,17,23,530.24070624555,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,25,39,447.7624326981,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,17,29,422.55021910411,
Sacramento CX #1,2015-09-27,Single Speed B35+,4,17,377.5700704448,
Sacramento CX #2,2015-10-11,Single Speed B35+,4,17,375.75184766884,
Sacramento CX #3,2015-10-25,Single Speed B35+,4,17,402.07833639916,
Sacramento CX #4,2015-10-31,Single Speed B35+,4,11,386.57969996719,
Sacramento CX #5,2015-11-1,Single Speed B35+,7,13,461.90927603009,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,18,20,416.40064885838,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,5,14,411.23252622843,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B35+,4,9,439.2407860432,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,26,33,465.16856508428,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,16,21,438.20253436036,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),17,22,418.14555726095,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),5,8,407.07715047378,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,5,21,400.19675120397,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,5,19,411.81997316796,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,5,18,398.44191918255,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 55+,6,8,439.26648735006,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,29,41,454.10827898567,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,11,11,535.04439229719,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,10,18,430.9086290675,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,8,15,430.65193312312,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,6,9,431.13233992111,
CX Nation Cup,2017-11-26,Men 55+,4,19,406.12487222176,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,20,24,493.92566360907,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,10,12,448.99936487634,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,11,19,438.76433338663,
Central Coast CX #5,2018-09-30,MastersMen55+A,6,11,502.4396762384,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,6,7,449.9869981699,
Sacramento Cyclocross Race #2,2018-10-20,Men A55+,9,11,449.67045833487,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,6,13,423.36631315402,
VSRT CX Las Positas College,2019-10-6,Single Speed Men B,3,6,497.3635113749,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,17,23,494.42975028878,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,21,21,522.85216178768,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,6,21,409.68403015744,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,5,18,414.36450259012,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,7,18,425.25866788548,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,5,12,418.21640599028,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's B,2,10,372.10183883392,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,3,13,399.69139338367,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's B,2,18,371.7458649212,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Men's B,4,10,430.7802097278,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's B,4,9,426.92972348673,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's B,4,13,399.72954036752,
2020 CrossOff Race,2020-11-1,Single Speed B,4,6,463.99754263345,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,2,8,380.73082758345,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,13,15,480.16563910929,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,10,16,497.84226945125,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,13,15,510.40361858829,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,11,23,463.26676654814,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,6,9,483.13641226416,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,4,19,418.13667879342,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,5,20,418.28191287619,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,2,23,402.9476261284,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,2,15,392.70864435837,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,2,17,391.12020327462,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,3,16,409.85978632484,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,3,15,403.04851549096,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,11,16,520.13940744131,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,9,16,480.51246845389,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,11,23,474.00679506083,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,12,14,519.48892743718,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's A,5,8,435.38057339685,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's A,4,7,435.58651847082,
VSRTCX,2023-09-23,Master B Men 55+,7,11,496.54101322064,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,10,16,484.42294070453,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,11,15,508.33143380234,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,12,22,473.48223660503,
