Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,19,93,454.24709708384,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,1,95,386.65846460703,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,1,91,384.17268946012,
Campton Cross,2014-11-2,Men Cat 4,35,99,481.18968105682,
Campton Cross,2014-11-2,Men Cat 4/5,DNF,86,689.93608951291,
Psi-clocross for Life,2014-11-9,Men Cat 4,12,71,405.94377452917,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,1,87,375.17430781076,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,8,73,376.96866454987,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,1,85,375.30598277972,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,3,86,367.34488611104,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,1,90,365.27139913351,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,2,89,342.02056784607,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,1,75,349.44964114971,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,18,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,11,81,335.82087139995,
Velocause Cross,2015-09-27, Cat 3,8,22,380.16715107821,
Hopkins Park CX,2015-10-4,Men Cat 3,7,78,310.67751255688,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,8,67,314.48931216725,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,6,69,298.19829658522,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,1,73,295.05799893226,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,5,10,336.64587336288,
Campton Cross,2015-11-1,Men Cat 3,5,58,312.14239272611,
PSI-clocross for Life,2015-11-8,Men Cat 3,3,60,293.35873133315,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,2,63,295.59907240936,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,2,65,290.44332476438,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,30,38,373.94174186945,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,20,72,340.68569928617,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,14,56,355.18530092063,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,12,34,372.06862168312,
