Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,2,45,462.85714285714,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,21,59,489.93582736904,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,12,60,441.28805164357,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,27,137,412.97972075198,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,21,102,401.26379094609,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,12,57,388.49232042555,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,6,34,382.28859710365,
DCCX,2021-09-11,Men Cat 3/4,28,81,404.06231239823,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,8,25,481.74530931885,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,6,21,453.41432780711,
Charm City Cross,2021-10-2,Men Cat 4/5,9,118,390.35875111856,
Charm City Cross,2021-10-3,Men Cat 4/5,DNF,93,690.61629232771,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,12,44,406.75842327633,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,3,81,352.42698365063,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,1,27,355.01305208694,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,2,30,359.07808723813,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,3,26,385.89509313982,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,13,68,391.30855496229,
