Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,22,25,667.5,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,7,23,559.09090909091,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,17,28,612.85714285714,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,24,28,657.85714285714,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,15,16,667.5,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,8,12,615,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN B-grade,9,9,660,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,11,16,622.5,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,18,21,663,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,13,20,608.60866927713,
2017 NCXS Round 1,2017-06-11,Masters 4 Women,4,4,,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,12,14,673.55530736101,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's C Grade,11,11,709.35138369406,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 4,3,3,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 4,4,4,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),DNF,30,851.43848369667,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,8,25,554.65787427489,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,8,23,553.02588923248,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 4,4,5,,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 4,3,4,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,6,30,541.69791479511,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,3,19,553.2801265394,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,3,19,544.49697056202,
2019 Victorian State CX Championships,2019-06-8,WMAS5,2,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,5,23,543.55351505952,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),4,26,530.76923076923,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,8,19,575.06132470113,
Australian CX National Championships,2019-08-10,Masters 5 Women,3,5,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,12,15,564.57142857143,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,1,11,494.59375,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,7,7,582.03310185185,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Women,4,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,6,9,552.64811898479,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,8,11,615.39464588649,
