Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,61511,Craig,Burbules,Toms Pro Bike/Ingram Micro,,351606,380.7137171286,344.86628702204,
Cat 4,2,61163,Eric,Giehl,Quality Care Pharmacies,,286375,475.08967578969,350.58930433118,
Cat 4,3,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,,117153,361.37173774774,356.31232164032,
Cat 4,4,62257,Thomas,Kapturowsk,Eville bike shop,,,540,362.03533894946,
Cat 4,5,29026,Alan,Hastings,Bikeboy Racing,,114045,310.88417717209,367.7583562586,
Cat 4,6,37634,Peter,Canfield,Campus WheelWorks,,345634,319.75676432713,373.48137356774,
Cat 4,7,32051,Jeff,Baase,,,310368,368.12246877883,379.20439087688,
Cat 4,8,48186,Jason,Cavall,Buffalo Velo / C,,262069,364.77396303125,384.92740818602,
Cat 4,9,21465,David,Thornton,Team Competitive Gear,,239723,428.0085523168,390.65042549516,
Cat 4,10,48193,Austin,Skomra,Campus WheelWorks,,295654,398.48613182964,396.3734428043,
Cat 4,11,62258,Chuck,Young,,,376483,540,402.09646011344,
Cat 4,12,48196,Bryan,Bonn,TBS/Northtowns Imaging,,163567,446.17889286548,407.81947742258,
Cat 4,13,62259,Ryan,Norris,Rochester Institute of Technology,,340690,540,413.54249473172,
Cat 4,14,61515,Michael,Moscato,,,,467.07735349224,419.26551204086,
Cat 4,15,39169,Alex,Davies,Campus Wheelworks,,405642,362.22864392294,424.98852935,
Cat 4,16,44174,Kurt,Rubeck,toulon oconnor racing,,327314,390.0748823809,430.71154665914,
Cat 4,17,53832,Anthony,Castiglia,Rochester Institute of Technology,,277927,581.91228729243,436.43456396828,
Cat 4,18,71416,Jon,Chmielowiec,,,392055,540,442.15758127742,
Cat 4,19,56355,David,Hawkes,Ingram Micro/Tom's Pro Bike,,225269,395.34779502647,447.88059858656,
Cat 4,20,17576,Aaron,Rimmer,,,,540,453.6036158957,
Cat 4,21,17636,Keith,Pellerin,Pearl Street Grill & Brewery,,136574,427.79341494951,459.32663320483,
Cat 4,22,39176,Karl,Rubeck,,,413611,383.04487315489,465.04965051397,
Cat 4,23,34129,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Tea,,219290,306.27737239107,470.77266782311,
Cat 4,24,48188,Ken,Bennett,Tom's Pro Bike/Ingram Micro,,325478,476.16826258315,476.49568513225,
Cat 4,25,78771,Benjamin,Pecoraro,Campus WheelWorks,,401023,540,482.21870244139,
Cat 4,26,55923,Brandon,Vulaj,Campus WheelWorks,,411878,410.73760913221,487.94171975053,
Master 35+,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,330,300.49095360595,
Master 35+,2,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,,102230,330.94993775235,317.15762027261,
Master 35+,3,15744,Robert,Dietrick,Minerva Design/GVCC,,204710,340.68657426746,333.82428693928,
Master 35+,4,15726,Chris,Tirone,French Meadow Bakery/Ridley/Fortistar/BBC,,35645,344.64345045637,350.49095360595,
Master 35+,5,39461,Garnett,Abbey,Oakville Cyclepath Racing Team,,475360,362.3624313829,367.15762027261,
Master 35+,6,24692,Michael,O'Brien,Ingram Micro / BBC,,297137,342.93086289461,383.82428693928,
Master 45+ Men,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,313.93487482205,288.5529457054,
Master 45+ Men,2,15720,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,,277383,308.42149024662,305.40461064911,
Master 45+ Men,3,15736,Brian,Rohr,#NAME?,,163892,326.63565649186,322.25627559282,
Master 45+ Men,4,39164,Brian,Borowiec,Pearl Street Cycling,,101432,377.85162999927,339.10794053653,
Master 45+ Men,5,46238,Mike,Burri,Canandaigua National Bank & Trust Cycling,,113962,381.51048033123,355.95960548024,
Master 45+ Men,6,15732,Brad,Carbaugh,Tom's Pro Bike Ingram Micro Cycling,,136575,353.08079059037,372.81127042394,
Master 45+ Men,7,61508,Joel,Solly,Ingram Micro / Tom's Pro Bike,,292397,389.66293536765,389.66293536765,
Master 45+ Men,8,44163,Joseph,Brennan,Big Pants Racing,,318334,414.25484749069,406.51460031136,
Master 45+ Men,9,61510,Walter,Piffl,,,6,443.68631726119,423.36626525507,
Master 45+ Men,10,56368,George,Gilham,,,,413.25800838161,440.21793019878,
Master 45+ Men,11,4993,John,Poland,Full Moon Vista/GVCC,,186089,466.1987069467,457.06959514249,
Master 45+ Men,12,3595,David,Burnside,Team Pedallers/GVCC,,5597,431.23658836526,473.9212600862,
Master 45+ Men,13,34115,Scott,Griffin,,,237129,530.07908360467,490.77292502991,
Open Men,1,14003,Dan,Staffo,Handlebars cycling company,,149684,231.66094628346,210.65953298405,
Open Men,2,32055,Robert,Schuler,Mac5Bikes/GVCC,,262137,222.64979243426,226.95477957339,
Open Men,3,62255,Andy,Lytwynec,MVP Healthcare Cycling Team,,271211,250,243.25002616272,
Open Men,4,36164,Ian,Byrd,Team ROG,,151532,261.84328777791,259.54527275206,
Open Men,5,32056,Steven,Burget,Handlebars - Handlebars Queen City Cyclin,,150142,292.32458108355,275.84051934139,
Open Men,6,3590,Thomas,Emrich,Trailblazers Bike Shop,,85533,308.43101252006,292.13576593072,
Open Men,7,15728,Ryan,Nye,MVP Health Care Cycling,,236600,326.04046260297,308.43101252006,
Open Men,8,29015,Joseph,Halter,Shickluna-Hive,,189195,291.98603188084,324.72625910939,
Open Men,9,29017,David,Ferrett,,,11520,396.90932325341,341.02150569873,
Open Men,10,17634,Gregg,Griffo,Team ROG,,249028,382.81137506139,357.31675228806,
Open Men,11,15716,John,Crumlish,wnymba,,157071,335.30924476018,373.6119988774,
Open Men,12,39168,Brenden,Conway,Campus WheelWorks/Buffalo Velo,,300277,324.64947541902,389.90724546673,
Open Men,13,48187,Eric,Curtis,,,184529,346.38303927546,406.20249205607,
Singlespeeder,1,62263,Benjamin,Bixby,crankskins.com,,,400,357.05664121031,
Singlespeeder,2,15716,John,Crumlish,wnymba,,157071,335.30924476018,373.72330787698,
Singlespeeder,3,29022,Michael,Schwenkbeck,,, 167111,454.8795592742,390.38997454365,
Singlespeeder,4,39168,Brenden,Conway,Campus WheelWorks/Buffalo Velo,,300277,324.64947541902,407.05664121031,
Singlespeeder,5,23402,Mike,House,,,,400,423.72330787698,
Singlespeeder,6,62264,Shyri,Marazita,,,383346,400,440.38997454365,
Women,1,29040,Aly,Armstrong,Team CF,,475433,453.9353740692,409.28414215357,
Women,2,46247,Casey,Kelly,Pearl Street Cycling,,324662,461.66033451919,433.13281718891,
Women,3,57736,Jackie,Mckay,Team Competitive Gear,,294402,448.68476525683,456.98149222425,
Women,4,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,512.82746997665,480.83016725959,
Women,5,62261,Sarah,Hartman,,,,500,504.67884229494,
Women,6,62262,Cyd,Cox,Campus WheelWorks,,414421,500,528.52751733028,
