Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,17,17,650.57619915889,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,13,17,563.75904662577,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,9,13,467.00571335573,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,8,11,473.76262934238,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,14,14,511.37853618166,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,6,10,469.64573582075,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,5,9,413.87705548953,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 55+,1,7,399.02084289733,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,2,10,408.99276509509,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,2,9,428.08665850416,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,3,10,418.39752294665,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,2,8,386.42265207868,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,3,8,400.0299203764,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 55+ 1-99,4,7,491.98710320884,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,10,18,437.81080335307,
CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,2,7,386.74097490082,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,3,9,387.54142975586,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,2,7,475.70110926078,
CCCX #2,2016-09-4,Men Master  A 55+ Open,2,9,469.4621437241,
CCCX #2,2016-09-4,Men Elite  A Open,15,15,371.96566646287,
CCCX #3,2016-09-10,Men Master  A 55+ Open,2,7,425.82991807444,
Central Coast CX #4,2016-09-18,Masters Men 55+ A,2,8,437.29945076472,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),3,16,361.0641960756,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 55+ Open,2,9,406.70405473473,
Lobster Cup II,2016-10-22,Masters Men A 55+,2,7,372.02444244137,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,2,18,352.6695946314,
NCNCA District Championship,2016-12-11,Men 55+ Open,11,19,422.71888918864,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 55+ Open,3,8,393.28040250165,
CCCX #1,2017-08-27,Men Master  A 55+ Open,4,10,401.39250163526,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 55+,1,5,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 55+,2,7,423.58872069496,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 55+,1,8,388.73641617843,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 55+,1,5,,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,5,41,313.27515409061,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 55+,1,5,,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 55+ Open,1,6,,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,4,7,382.43457312663,
Surf City #1,2017-10-29,Master Men 55,4,12,359.15282403395,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,2,22,332.87365442882,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,1,15,338.106224683,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,3,13,366.84460772064,
SURF CITY 2,2017-11-19,Master Men 55,2,8,341.39975375459,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,3,24,327.41511142262,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,1,12,303.79439670739,
SURF CITY 3,2017-12-17,Master Men 55,1,11,323.18507150647,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,1,16,293.093722252,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,12,50,304.7180365207,
Central Coast CX #1,2018-09-1,Masters Men 55+ A,2,6,331.02734052418,
Central Coast CX #2,2018-09-8,Masters Men 55+ A,2,5,,
CCCX #3,2018-09-16,Masters Men 55+ A,1,8,301.84149810944,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,11,15,357.00272357177,
Central Coast CX #5,2018-09-30,MastersMen55+A,1,11,323.1425763201,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,3,16,312.21002331668,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,1,16,276.30272411312,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,1,9,308.21135055817,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,1,9,308.21135055817,
CX1 Halloween Cross,2018-10-28,Master Men 55+,15,15,500.33622491348,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,1,17,312.63181129418,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,1,11,328.91413824289,
Coyote Valley Cross,2018-12-8,Men Masters 60+ Open,1,3,,
