Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,160693,Balázs,Vas,,00:57:16,,259.62821537156,207.54711211008,
Men Elite,2,182760,Ferenc,Szöllősi,,00:57:35,,220,212.01997364537,
Men Elite,3,147032,Zsolt,Búr,,00:57:59,,252.89100384049,216.49283518067,
Men Elite,4,182761,Levente,Király,,01:00:16,,220,220.96569671596,
Men Elite,5,167174,Gábor,Fejes,,01:00:42,,269.15504476427,225.43855825126,
Men Elite,6,169832,Szilárd,Buruczki,,01:01:08,,191.71428571429,229.91141978655,
Men Elite,7,169841,Balázs,Rózsa,,01:02:20,,238.85714285714,234.38428132185,
Men Elite,8,182762,Márk,Zathureczky,,01:03:38,,220,238.85714285714,
Men Elite,9,169843,Miklós,Durucz,,1,,257.71428571429,243.33000439244,
Men Elite,10,169837,Ádám,Pápai,,1,,220,247.80286592773,
Men Elite,11,169847,Sebestyén,Schneider,,1,,382.03996656864,252.27572746303,
Men Elite,12,169845,Bence,Kuts,,1,,357.96003343136,256.74858899832,
Men Elite,13,169846,Bendegúz,Sós,,1,,370,261.22145053362,
Men Elite,14,182763,Norbert,Varga,,2,,220,265.69431206891,
Men Elite,15,182764,Gábor,Molnár,,2,,220,270.16717360421,
Men Elite,DNF,169839,Hunor máté,Kiss,,,,229.42857142857,279.1128966748,
Men Elite,DNF,182765,Balázs,Sylvester,,,,220,279.1128966748,
Men Junior,1,182773,Bendegúz,Lőrincz,,00:45:55,,370,334.69839219678,
Men Junior,2,169844,Mihály,Gohér,,00:46:13,,375.66130732259,346.46559479785,
Men Junior,3,182774,Boáz,Tomka,,00:49:04,,370,358.23279739893,
Men Junior,4,182775,Attila,Gerely,,00:50:04,,370,370,
Men Junior,5,169849,Milán márk,Kiss,,00:51:46,,406.11989970593,381.76720260107,
Men Junior,6,182776,Ambrus,Fűzfa,,1,,370,393.53440520215,
Men Junior,7,169850,Bence,Müller,,1,,418.15986627458,405.30160780322,
Men Junior,DNF,182777,Márk,Szvercsek,,,,370,428.83601300537,
Women Elite,1,163168,Kata blanka,Vas,,00:45:29,,349.93444217835,349.93444217835,
Women Elite,2,165011,Barbara,Benkó,,00:46:02,,363.86273875944,374.16939286949,
Women Elite,3,169830,Csenge,Kubik,,1,,460.28900959326,396.11292857966,
Women Elite,4,182766,Viktória,Szekeres,,1,,440,418.05646428983,
Women Elite,5,182767,Adél,Horváth,,1,,440,440,
Women Elite,6,182768,Fruzsina,Kovács,,1,,440,461.94353571017,
Women Elite,7,182769,Orsolya,Riba,,1,,440,483.88707142034,
Women Elite,8,182770,Kinga,Kovács,,2,,440,505.83060713051,
Women Elite,9,182771,Judit,Kriston,,2,,440,527.77414284069,
Women Elite,DNF,182772,Margit,Vanek,,,,440,571.66121426103,
