Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,8,43,368.03344130473,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,3,21,340.71537306586,
Bavarian CX Day 1,2019-09-21,Wave 5,1,23,354.3744071853,
Bavarian CX Day 2,2019-09-22,Wave 5,1,16,354.3744071853,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,5,23,352.84385134857,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,67,78,494.53661620712,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,9,76,296.91541635003,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,4,37,325.89155388347,
Deschutes River CX Day 1,2019-10-26,Wave 3,7,42,309.25192450573,
Deschutes River CX Day 1,2019-10-26,Wave 6,28,60,344.36888511008,
Deschutes River CX Day 2,2019-10-27,Wave 3,5,27,308.39842687794,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,1,24,307.50654241123,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,2,23,320.36003231764,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,1,17,300.8168429409,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,10,33,301.12440225409,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,1,20,330.44482530207,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,14,39,299.24796153034,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,12,70,311.59816038126,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,22,78,311.77334980104,
