Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX,2009-11-14,Masters 50+,9,27,464.17337455358,
Patriot CX,2011-09-11,M 40+,5,7,517.37207954073,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 60-99,2,7,487.68841958963,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,5,10,500.70525351099,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,16,16,569.29105211982,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,16,16,569.29105211982,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,5,7,459.76525446057,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,3,9,490.66779529775,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 60+,3,8,482.62824270757,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 60-99,5,8,516.87552842614,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,3,10,456.66727050157,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,48,58,651.9997815347,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,7,8,489.1545468168,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,35,59,572.71376944152,
Patriot CX,2014-09-14,Men Masters 50+,4,5,,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,11,24,453.75059090212,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,13,17,530.59894324958,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,13,14,581.30657122744,
Psi-clocross for Life,2014-11-9,Men Masters 55+,27,37,619.59991068399,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,15,20,572.74993662313,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,7,13,506.4386512207,
PSI-clocross for Life,2015-11-8,Men Masters 55+,27,36,649.47639184749,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,14,19,573.66525427343,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,51,55,566.47349109481,
Miller Chill CX,2015-12-13,Masters 40+ Open,16,25,493.11712437839,
Patriot CX 16,2016-09-18,Men Masters 40+,4,6,504.79305678649,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,10,17,529.72266098862,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,10,18,541.55646302845,
Pumpkin Hop Cross,2016-10-15,Masters 40+,6,11,506.36051750905,
Patriot CX17,2017-09-17,Men Cat 4,10,14,569.93862579748,
Patriot Cx,2018-09-16,Men cat 4,14,14,531.62674637571,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,48,62,610.34245084645,
Gobble Cross,2018-10-20,Men Masters 40+,10,14,471.48268335469,
Indy Cross - Washington Park,2019-10-5,WAVE 2,32,48,528.64926761348,
Pumpkin Hop Cross,2019-10-12,Cat 4,11,14,504.76228544027,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,8,15,519.53589353489,
