Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,DNF,66,526.14093247819,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,8,25,337.72107387732,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,17,49,345.21814034943,
Beringen,2019-10-26,Men Junior,13,31,348.48779483631,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,9,19,345.48165856477,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,21,56,338.6132605351,
Jaarmarktcross,2019-11-11,Men Junior,11,55,315.81151222278,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,29,49,383.15353815037,
Ambiancecross,2019-11-23,Men Junior,22,62,353.92419262233,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,18,52,321.50750262411,
Vlaamse Druivencross,2019-12-15,Men Junior,14,28,360.42173048395,
Waaslandcross,2019-12-21,Men Junior,16,55,325.65777441311,
Telenet Superprestige Diegem,2019-12-29,Men Junior,35,83,316.01198804391,
Cyclocross Gullegem,2020-01-4,Men Junior,12,26,326.62661967135,
Belgian National Championships,2020-01-11,Men Junior,15,68,272.01491092036,
Beringen,2020-10-17,Men Junior,8,71,268.93082879456,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,DNF,74,507.13353359982,
