Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin CX,2013-10-27,Master Men 40+,23,27,569.66717511815,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),26,46,447.03301951763,
Vanier Park CX,2014-09-28,Intermediate Men (Men),48,62,493.76491422379,
CastleCross CX,2014-10-4,Intermediate Men (Men),38,58,426.54405087457,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),23,51,388.26355785695,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),63,76,446.7349931136,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),40,57,427.80306525978,
Vanier,2017-09-30,Master B (Men),37,56,462,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),21,31,504,
Vanier Park CX,2021-09-25,Master Men B 40+,27,67,406.63636363636,
Pumpkin Cross,2021-10-31,Masters B Men 40+,32,50,490.43272526953,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,24,40,436.09729739997,
Vanier Park CX,2022-09-25,Master Men B 40+,44,63,449.07165879614,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,30,35,476.89164826564,
