Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,29,40,588.17477966164,
Castle 'Cross,2016-10-1,Men Cat 5,10,26,520.48330435097,
Boxing Day Cyclocross,2016-12-26,Men Cat 5,3,10,508.2089969687,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,12,43,482.19073896871,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,7,22,499.07402727247,
Radler CX,2017-09-24,Men Cat 4/5,8,30,457.21845638873,
Castle 'Cross,2017-10-1,Men Cat 5,4,20,486.8417002291,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,19,25,576.92630918917,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,10,19,501.74337150281,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,5,9,400.25459202075,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,14,20,536.46228338035,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,11,14,530.4585238579,
McPherson CX Day 2,2018-09-9,Men Masters 40+,5,7,430.47351111989,
Meatball Cross,2018-09-22,Men Masters 40-49,DNF,12,516.39867833437,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,10,13,449.37592489829,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,9,9,500.67921175023,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,DNF,16,585.87021914286,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,10,12,510.95880713775,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,5,10,404.45369622731,
