Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,9,22,599.96600798104,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,10,22,600,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,6,15,590.06745218572,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,14,43,571.68420791227,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,6,29,513.89467771796,
Urban Cross,2009-11-15,Cat 4 Women,1,14,488.45821213638,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,2,26,489.56819828306,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,DNF,21,,
Capital 'Cross Classic,2009-12-6,Master Women 45+,2,8,,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,7,60,464.38179155257,
Charm City Cross,2010-09-18,Women 45+,2,15,473.90555769463,
Charm City Cross Day 2,2010-09-19,Women 45+,2,12,480.27725045462,
Ed Sander Memorial Cyclocross,2010-09-26,Women 3,3,7,489.58854339556,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,5,12,487.54573113726,
Richmond Festival of Cross Day 1,2010-10-9,Women's 123,1,9,392.93722461249,
Hyattsville CX,2010-10-10,Women 3,3,6,497.59608028226,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,1,16,448.91880199182,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,3,17,470.39992855693,
DCCX,2010-10-24,Women 3,5,16,453.94037496763,
All Hallows Cross,2010-10-30,Women 3,1,8,426.52717514163,
Tacchino Cyclocross,2010-11-7,Women 3,3,13,432.47903053524,
Morgantown Monster Cross,2010-11-13,Women Cat 1/2/3,4,6,450.28926451519,
Howard County Double Cross Day 1,2010-11-20,Women 3,2,10,426.36769578264,
Howard County Double Cross Day 2,2010-11-21,Women 3,3,14,435.73444766302,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,20,29,526.04788881251,
Nittany Lion Cross Day 1,2011-09-10,Masters Women,6,10,550,
Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,2,8,468.83819944632,
Charm City Cross Day 1,2011-09-17,Master Women 45+,3,13,447.92240421889,
Charm City Cross Day 2,2011-09-18,Master Women 45+,5,17,467.38019892574,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,12,15,506.59509287905,
Breast Cancer Awareness Cyclocross,2011-10-2,Women Cat 1/2,4,4,,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,7,14,491.5516265516,
Kinder 'Kross,2011-10-30,Cat 1/2 Women,6,6,467.1145283556,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Women 45+,2,7,443.88133885845,
Schooley Mill Cross,2011-11-13,Women 123,15,16,532.94548161726,
Rockburn Cross,2011-11-20,Pro 123 Women,DNF,18,543.05723706347,
MABRAcross Championships,2011-11-27,Women Cat 1/2,10,11,545.17065335308,
Geler Votre Cul Cyclocross,2011-12-10,Women 45+,4,11,473.18460769619,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 40+ Women,1,7,454.00963191276,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,9,20,441.88606583813,
