Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,75,77,456.84210526316,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,20,20,454,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,38,40,504.85896635726,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,15,17,247.55218546842,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,75,90,506.36552780608,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,67,71,297.64350193248,
Beacon Cyclocross,2006-10-29,Elite Men,30,32,241.16134085636,
Lower Allen Classic,2006-11-11,Category:                                      54 ,45,54,470.02633389642,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,42,49,259.27742789175,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,9,11,271.84688653422,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,13,13,265.66885063829,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,42,43,322.1545464227,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,53,62,590.04521754276,
Stony Run Cyclocross Race ?,2007-10-6,B MEN,2,7,,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,DNF,23,484.9795122162,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,8,10,,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,59,67,557.75921793996,
Spring Mountain Cyclocross,2007-11-4,Men Category B,9,14,,
Spring Mountain Cyclocross,2007-11-4,Elite Men,9,10,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,51,55,558.15001925686,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,56,69,486.80719397366,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,58,60,524.56169943196,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,58,63,425.56375466639,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),6,7,,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),10,11,455.60844395234,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),4,16,441.23027241059,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),DNF,17,593.44888616521,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,10,10,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,12,14,517.22700289985,
Nittany Lion Cross,2008-09-20,Cat 234 Men,40,47,499.73171183389,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),9,9,,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),22,25,515.26058272721,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,19,32,484.74321290222,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,18,18,282.43527211735,
Granogue Cross,2008-10-18,Elite Men                                         ,DNF,49,388.74990408403,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,58,85,479.85204578433,
Whirly Bird Cross,2008-10-25,B Men,DNF,36,568.51802254332,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,23,26,352.36428467994,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,66,72,496.96647760703,
Wonderland Cyclocross,2008-11-22,MEN B,DNF,18,496.8063815439,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,15,23,416.34100503382,
Spring Mountain Cyclocross Part Deux,2008-11-23,Elite Men,4,4,,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,23,23,524.62123960908,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,13,21,444.66672408216,
New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,4,8,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,11,17,467.31716796775,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,14,20,422.66299097895,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,28,32,482.94001294455,
Concrete Crater Cross,2010-09-12,Cat 3.4,18,23,450.77420959131,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,47,98,444.47714931256,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),12,28,431.5114129835,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,19,20,404.72619072337,
Westwood Velo CX,2010-10-9,Men Cat 3   ,22,26,471.3160862596,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,DNF,21,,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),10,69,413.66489422955,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),15,15,353.27500215774,
Star Rock Cross,2011-10-30,Men Cat 123 (a),5,5,,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,13,13,341.38443364586,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,11,11,359.77713094197,
Phelps School Cross,2011-12-4,Men Category A ,20,20,375.39202579613,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,46,46,386.78514527373,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,25,40,536.62187019649,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,DNF,32,387.78108192978,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,20,23,472.99998392313,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,87,101,510.13185259131,
Town Hall Cross,2013-09-28,Men Cat 3/4,21,66,389.8809141601,
Independence Cross,2013-10-5,Men Cat 3 Open,18,34,445.37797871909,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,16,28,451.8151103989,
Star Rock Cross,2013-10-19,Men CAT 3/4,9,25,406.38862965561,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,13,60,395.39000814727,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,14,15,331.69515488838,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,14,19,349.71498704774,
Rivertown Cross,2014-09-14,Men CAT 1/2/3,5,5,,
Town Hall Cross,2014-09-27,MEN 1-23,18,19,359.30760006655,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,14,15,411.5130890844,
Swashbuckler Cross,2014-11-1,Men ELITE,11,11,332.27966852792,
Stoudts Cross,2014-11-2,Men ELITE,14,14,342.74731402449,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,18,18,315.88309910822,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,14,14,352.10770447006,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,9,9,320.10499691676,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,15,15,346.27007166537,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,16,17,345.03692759574,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,61,61,381.59113739924,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,54,58,344.44790461512,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,31,31,429.241814611,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,15,15,391.08412947381,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,20,23,352.48883895218,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,9,9,357.73459441471,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,13,13,343.93163812254,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,10,11,347.64547018081,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,15,18,500.79646538697,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,13,15,365.15320906035,
Swashbuckler Cross,2016-11-5,Men 1/2/3,11,13,377.41250994636,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,17,17,403.43121427818,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,18,19,342.04352669909,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,42,44,473.63602364305,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,14,16,391.1181973165,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,8,10,360.88818245014,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,18,19,390.86326944147,
Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,7,7,366.85381310348,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,20,22,439.93299586115,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,16,18,373.21195577014,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,14,15,384.4767512268,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,26,27,421.23659045617,
Victory Cross,2017-11-12,Men Open Cat1/2/3,12,14,365.47549096791,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,9,11,373.70991986846,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),11,12,336.08138556302,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,19,22,363.04026269307,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,19,20,405.67377515083,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),39,48,459.35194938819,
Caffeinated Cross,2018-10-6,Men Open Cat3,9,10,431.6193346376,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,33,39,529.31030026579,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,7,15,371.91360812344,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,16,26,413.13734807816,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,25,28,475.76052531651,
Carpenter Cross,2019-09-7,Men Open Cat3/4,21,28,455.93076054548,
