Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,10,28,351.18199992718,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,27,57,360.80891253633,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,13,34,351.40636038202,
World Cup #3 - Namur,2015-12-20,Men Juniors,49,65,361.41147663818,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,51,63,359.75739753983,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,13,33,353.65807596522,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,12,60,265.4282436301,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,32,51,325.62927060714,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,5,28,302.42433895231,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,3,31,286.614835401,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,3,30,290.61961802533,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,39,55,351.02097320399,
