Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men JM 11-12,21,25,765.55248875342,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,19,25,759.82598752183,
Cross of The North Day 2,2016-10-8,Men JM 11-12,5,9,667.64129227439,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,DNF,24,880.87803780865,
Schoolyard Cross,2016-10-22,Men JM 11-12,10,25,649.25238121011,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,6,18,576.37963334723,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,8,20,593.69485538377,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,11,17,677.70149987601,
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,8,11,709.31522181423,
Primalpalooza,2017-10-1,Men JM 11-12,16,22,697.19861597895,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,9,24,624.43696982971,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,13,23,689.17502864472,
Schoolyard Cross,2017-10-21,Men JM 11-12,9,29,590.87730830901,
Feedback Cup,2017-10-28,Men JM 11-12,7,25,551.79805975142,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,20,26,729.08420382936,
