First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Morse tucker,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,7,55,224.34913251848,
Chad,Berg,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,11,12,376.83525768999,
Dave,Pearson,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,4,19,344.73424425373,
Corrie,Middleton,2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,2,8,481.80980390593,
Tod,Anderson,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,13,22,414.01030417577,
Holden,Berg,2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,5,6,580.09690103184,
Ethan,Papenhausen,2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,6,6,614.20092772945,
Dominic,D'angelo,Cross Nationals Day 3,2009-12-12,Men Master 40-44,133,155,561.92119135217,
Phil,Oppenheimer,Cross Nationals Day 3,2009-12-12,Men Master 35-39,51,145,286.11628957447,
Dave,Pearson,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,64,144,411.07902276819,
Chad,Berg,USGP #7 Masters 35+,2009-12-5,Masters 35+,20,98,,
Anthony,Rutter,USGP #7 Masters 35+,2009-12-5,Masters 35+,55,98,,
Dave,Pearson,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,23,44,403.20589628642,
Sean,Wittmer,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,41,44,478.81934530644,
David,Bennett,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,26,33,546.20692351202,
Christina,Solheim,Seattle Cyclocross - Monroe,2009-11-29,Women 4,4,18,506.90602679871,
Clinton,Seal,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,17,35,516.23150636437,
Micah,Middleton,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,26,35,587.73329451319,
Phil,Oppenheimer,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,6,25,267.16478888631,
Dan,Thorson,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,21,25,420.09529560485,
Anthony,Rutter,Seattle Cyclocross - Monroe,2009-11-29,Men 3,36,122,357.54189032362,
Dave,Pearson,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,18,36,395.23025313435,
Sean,Wittmer,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,36,36,493.74801149126,
David,Bennett,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,8,29,408.20696835895,
Christina,Solheim,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,6,14,525.1188288964,
Anthony,Rutter,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,11,38,352.02056233445,
Phil,Oppenheimer,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,7,23,303.63402218476,
Dan,Thorson,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,17,23,373.43069519183,
Dave,Pearson,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,13,16,427.88074298247,
Dan,Thorson,Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,12,13,390.52377208416,
Clinton,Seal,Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,7,16,511.1070688444,
David,Bennett,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,27,31,577.40748771115,
Phil,Oppenheimer,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,13,30,315.28329635338,
Dan,Thorson,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,16,30,339.07790757404,
Christina,Solheim,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,9,26,526.90197856319,
Micah,Middleton,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,27,46,555.78309981902,
Dave,Pearson,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,21,38,404.98493088378,
Sean,Wittmer,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,25,38,424.92994674048,
David,Bennett,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,16,32,460.63161157915,
Dan,Thorson,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,19,26,384.06785130295,
Phil,Oppenheimer,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,26,26,446.69325767662,
Christina,Solheim,Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,10,15,600.10001913369,
Anthony,Rutter,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,25,48,405.55017897322,
Sean,Wittmer,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,40,40,506.55863798647,
Anthony,Rutter,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,21,61,385.22037820427,
Dan,Thorson,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,15,29,342.33557069664,
Phil,Oppenheimer,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,27,29,442.75891428558,
Sean,Wittmer,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,26,52,409.94867782418,
Mark,Papenhausen,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,29,52,422.15707985494,
Dave,Pearson,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,46,52,491.3380246959,
Micah,Middleton,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,14,22,561.5499180748,
David,Bennett,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,17,38,453.22490899577,
Christina,Solheim,Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,9,21,579.15413007445,
Clinton,Seal,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,30,36,600.78469570059,
Anthony,Rutter,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,31,68,400.36705158806,
Phil,Oppenheimer,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,25,30,397.11508409677,
Dan,Thorson,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,26,30,403.36140812226,
Sean,Wittmer,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,34,52,444.57527227581,
Dave,Pearson,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,35,52,448.6662900338,
Micah,Middleton,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,19,30,562.10338269078,
Dave,Pearson,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,25,50,420.7598785608,
Sean,Wittmer,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,29,50,438.19061227292,
Mark,Papenhausen,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,34,50,459.97902941307,
David,Bennett,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,19,35,483.66842471064,
Christina,Solheim,Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,13,32,561.56049264116,
Anthony,Rutter,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,22,59,389.05225190943,
Micah,Middleton,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,13,28,525.08810973623,
Phil,Oppenheimer,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,17,25,365.06338546799,
Dan,Thorson,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,23,25,413.09164144387,
Todd,Morse tucker,Starcrossed ,2009-09-19,Masters 30+ 1/2,7,74,241.68462599815,
Phil,Oppenheimer,Starcrossed ,2009-09-19,Masters 30+ 1/2,26,74,311.60096374961,
Tim,Woods,Starcrossed ,2009-09-19,Elite Men,60,70,315.56088889028,
Jason,Jamora,CCCX #6,2008-12-14,Men 4,19,19,701.7156849106,
Jason,Jamora,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,19,19,701.7156849106,
Nathan,Bannerman,Cross Nationals Day 3,2008-12-13,U23 Men,16,52,245.10027536851,
Ashley,Cattell,Cross Nationals Day 2,2008-12-12,Junior women 15-16,3,9,,
Dave,Pearson,Cross Nationals B Races,2008-12-11,B Men 40+,52,102,427.65697149852,
Nathan,Bannerman,USGP #6 - Portland Cup,2008-12-7,Elite Men,43,53,294.81442482031,
Todd,Morse tucker,USGP #6 - Portland Cup,2008-12-7,Elite Masters,23,65,318.18985251216,
Nathan,Bannerman,USGP #5 - Portland Cup,2008-12-6,Elite Men,23,62,,
Todd,Morse tucker,USGP #5 - Portland Cup,2008-12-6,Elite Masters,53,89,,
Bruce,Roberts,Portland Cup (USGP),2008-12-6,Masters 45+,24,57,367.35100533851,
Cosmic,Miller,Portland Cup (USGP),2008-12-6,Masters 45+,57,57,505.80430562974,
Leldon,King,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,28,42,461.19357458822,
Justin,Bannerman,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,6,9,,
Philip,Oppenheimer,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,1,27,274.3861442273,
Steve,Jensen,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,5,27,293.03421015927,
Todd,Morse tucker,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,10,27,316.34429257424,
Mike,Barriager,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,26,27,390.93655630214,
Benjamin,King,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,13,25,610.8518776751,
Jason,Jamora,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,54,56,669.02825858961,
Todd,Morse tucker,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,2,24,,
Philip,Oppenheimer,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,6,24,,
Steve,Jensen,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,12,24,,
Mike,Barriager,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,16,24,,
David,Bennett,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,15,29,,
Leldon,King,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,18,25,,
Todd,Morse tucker,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,3,15,,
Philip,Oppenheimer,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,6,15,,
Mike,Barriager,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,14,15,,
David,Bennett,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,17,28,,
Philip,Oppenheimer,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,2,20,,
Todd,Morse tucker,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,11,20,,
Steve,Jensen,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,12,20,,
Mike,Barriager,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,15,20,,
Jason,Jamora,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,33,34,649.58179965451,
Benjamin,King,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,13,21,636.43612189683,
Todd,Morse tucker,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,3,22,261.07108348678,
Steve,Jensen,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,7,22,308.28674031204,
Philip,Oppenheimer,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,8,22,320.09065451836,
Mike,Barriager,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,10,22,343.69848293099,
David,Bennett,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,13,28,459.27695258082,
Leldon,Dale king ii,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,22,64,494.08882340564,
Todd,Morse tucker,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,2,21,279.95130782249,
Philip,Oppenheimer,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,6,21,320.27640860866,
Steve,Jensen,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,8,21,340.43895900174,
Benjamin,King,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,10,17,560.68765084877,
Leldon,Dale king ii,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,1,65,415.41243106007,
Jason,Jamora,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,48,51,684.74966975403,
Aaron,Mickels,Belly Cross,2008-10-25,Men B,1,24,325.33134889981,
Tim,Woods,Belly Cross,2008-10-25,Men B,22,24,505.80124384791,
Cosmic,Miller,Belly Cross,2008-10-25,Masters Men B 40+,2,8,,
Justin,Bannerman,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,3,10,349.83999145848,
Benjamin,King,Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,12,22,560.57543209877,
David,Bennett,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,14,27,456.22205762212,
Philip,Oppenheimer,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,5,28,270.20089152155,
Todd,Morse tucker,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,7,28,278.00021147298,
Steve,Jensen,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,9,28,285.7995314244,
Alex,Andel,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,21,28,332.59545113294,
Anthony,Rutter,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,23,28,340.39477108436,
Leldon,Dale king ii,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,8,73,425.92347806884,
Todd,Morse tucker,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,3,32,269.27749816687,
Philip,Oppenheimer,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,7,32,286.93614754971,
Steve,Jensen,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,12,32,309.00945927827,
Alex,Andel,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,29,32,384.05871915536,
Benjamin,King,Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,14,18,619.84296296296,
Leldon,Dale king ii,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,12,80,459.10427723523,
David,Bennett,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,14,30,445.33333906106,
Christina,Solheim,DocKore Cross,2008-10-11,Women B,4,6,,
David,Bennett,DocKore Cross,2008-10-11,Masters Men B 40+,8,13,,
Jacob,Oppenheirmer,Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,11,21,540,
Benjamin,Fletcher king,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1012,8,9,,
Leldon,Dale king ii,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1012,9,9,,
Justin,Bannerman,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,5,13,369.24366787417,
David,Bennett,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,17,31,444.4,
Leldon,Dale king ii,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,5,83,466.90243902439,
Philip,Oppenheimer,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,2,32,283.10573857335,
Todd,Morse tucker,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,4,32,288.31721572006,
Alex,Andel,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,5,32,290.92295429342,
Steve,Jensen,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,21,32,332.61477146708,
Anthony,Rutter,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,26,32,345.64346433385,
Nathan,Bannerman,Rad Racing GP - UCI,2008-09-21,Elite Men,33,36,312.45401206635,
Cosmic,Miller,Rad Racing GP,2008-09-21,Master Men 45+,9,27,377.44194210739,
Anthony,Rutter,Rad Racing GP,2008-09-21,Master Men 1/2/3,26,37,525.41138567111,
Nathan,Bannerman,Star-Crossed (NACT#1),2008-09-20,Elite Men,25,50,247.15940102741,
Ashley,Cattell,Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,5,8,,
Philip,Oppenheimer,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,17,69,277.94263326704,
Anthony,Rutter,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,29,69,336.4010566871,
Dave,Pearson,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,50,69,441.6262188432,
Sean,Wittmer,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,51,69,447.4720611852,
Philip,Oppenheimer,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,11,90,225.41897135254,
Anthony,Rutter,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,37,90,326.51539434732,
Sean,Wittmer,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,42,90,344.0973809551,
Dave,Pearson,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,58,90,410.02983073431,
Sean,Wittmer,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,36,50,355.43953260511,
Sean,Wittmer,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,36,49,292.32120355685,
