Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,49,71,448.53514458996,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,19,83,494.56097560976,
DocKore Cross,2008-10-11,Masters Men C 40+,2,14,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,8,80,447.94624650905,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,18,64,481.62967473123,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,13,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,9,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,15,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,11,49,448.67515127017,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,5,39,452.01142672983,
North Seatac Park,2009-10-3,MstrMen4 35+,2,24,438.73823453125,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,5,63,399.95566660377,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,16,28,438.43428994688,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,36,50,468.69439626913,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,35,52,446.57388391646,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,23,44,446.85889428004,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,39,40,501.55091869554,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,29,38,444.87496259717,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,40,57,454.81858288235,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,30,36,460.90875870563,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,44,44,491.42158680977,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,16,35,470.28338986355,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,19,43,445.80674138218,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,25,37,499.71192181601,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,19,43,435.97816976933,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,16,45,427.16856857725,
King County Cross,2010-10-30,Cat 3 Master Men 45+,17,21,489.06231649851,
Maris Farms,2010-11-7,MstrMen3 45+,28,36,490.65478497984,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,13,44,384.74093119409,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,15,44,394.67490646231,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,DNF,57,596.98507451855,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,17,25,474.39728181918,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,34,45,497.46647261511,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,31,47,472.24019289029,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,27,30,532.85950624322,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,31,32,484.58454902952,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,26,50,436.46137649739,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,7,48,397.93428782707,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,12,48,388.05295727195,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,12,55,431.36298296243,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,1,37,376.11308194771,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,11,41,390.19221928018,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,9,44,372.53095944932,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,16,34,415.2918126942,
SCX #7: Monroe,2012-11-25,Master Men3 45+,15,41,400.73837423177,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,10,27,386.26467474221,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,18,52,420.57141455281,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,19,44,422.50561420333,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,DNF,18,516.91495492916,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,16,48,419.34147199936,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,6,47,361.22504987615,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,14,28,421.78767515282,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,13,66,375.00455006437,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,20,40,422.67747194989,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,20,35,474.17789608023,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,21,36,481.90488557404,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,4,19,387.33108034504,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,15,48,408.13451981848,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,9,38,388.15093197871,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,27,87,472.70956924273,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,14,38,428.06440923985,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,12,41,401.10883380684,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,19,64,426.92712777618,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,2,21,332.03654927893,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,DNF,31,594.8636142473,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,2,22,372.0617600012,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,3,23,352.49161636693,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,7,25,381.77630174026,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,5,57,375.45065161752,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,34,55,507.4927821766,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,4,55,358.00124301234,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,3,48,335.11429215389,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,13,62,394.86804470442,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,13,48,395.85226913122,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,11,54,396.74111790042,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,14,60,398.3138568405,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,12,39,425.72499835627,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,15,63,414.22277743008,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,13,57,443.89088058584,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,18,59,436.59431399168,
DCCX Day 2,2016-10-23,Men Cat 3/4,62,88,504.13451697034,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,13,53,404.6440467457,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,25,70,451.8695252419,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,DNF,38,617.90822318144,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,7,33,408.43372718693,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,20,55,418.94621947723,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,56,66,548.17022107028,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,13,29,440.89557107625,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,9,26,430.90678034252,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,9,21,423.21138773257,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,8,19,414.39485480017,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,DNF,20,585.60124656465,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,DNF,26,481.50324574777,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,17,26,473.69286687234,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,18,38,434.81294462677,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,13,23,440.95737594524,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,13,23,440.95737594524,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,10,14,468.95846305004,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,2,13,361.83048759746,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,3,13,370.69723711024,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,1,10,347.18130154508,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,5,15,388.14683274524,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,2,6,338.31450947309,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,8,19,466.11173510791,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,5,9,428.2570271772,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,11,22,428.5730319735,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,14,33,380.05121027027,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,17,40,391.73830069081,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,9,21,379.19760716243,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,23,35,417.71549623458,
