Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,1,9,401.2403908171,
METAL CROSS Day 2,2015-09-27,Men masters 55+ open,1,7,430.15533519255,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,16,36,386.46844834109,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,10,35,399.60010251972,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,9,27,406.43475472882,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,17,46,385.08758577881,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,14,26,411.70425355574,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,25,28,471.3817452641,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,19,33,414.72232307206,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,16,32,401.06409001764,
Star Cross,2015-11-7,Men masters 45+ open,12,17,442.93138076111,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,DNF,12,540.18401612069,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,19,31,473.53617299557,
Cannonball Cross Day 1,2016-09-3,Men Masters 55+ Open,3,9,410.80620028244,
Cannonball Cross Day 2,2016-09-4,Men Masters 55+ Open,2,6,398.31854634466,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,20,52,410.65290291216,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,15,49,393.10250132898,
CROIX CROSS 2016,2016-10-1,Masters 55+,2,7,435.66998790994,
REVOCROSS,2016-10-2,Masters 55+,2,4,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,23,37,443.65594328519,
Freewheel Bike CX,2017-10-8,Men Masters 45+,17,21,469.88348985443,
Karma CX Day 1,2017-10-28,Men Masters 45+,12,15,487.02812036571,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,8,16,415.39180351742,
