First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Pollack,Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,7,17,378.93518045415,
Mark,Pollack,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,10,28,377.43961886711,
Mark,Pollack,Speedway Cross,2021-11-13,Men Single-speed,11,25,379.19735122277,
Mark,Pollack,BMX Cross,2021-10-9,Men Single-speed,13,22,410.98525122675,
Mark,Pollack,Lutherwood Cross,2019-11-30,Men Single Speed,7,24,356.06329226553,
Mark,Pollack,Black Mountain Cross,2019-10-6,Men Single Speed,11,22,407.31809864489,
Mark,Pollack,Bandit Cross,2019-01-5,Men Single-speed,13,19,462.2020302342,
Mark,Pollack,Camp Lutherwood,2018-12-8,Men B,12,16,440.69217696841,
Mark,Pollack,Delta Tech Industrial Park,2018-11-24,Men B,18,22,526.04289311603,
Mark,Pollack,Woodland Park,2018-11-18,Beginner Men,9,78,459.31659432277,
Mark,Pollack,Bellingham BMX,2018-10-13,Men B,15,17,494.3373524453,
Mark,Pollack,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,18,18,507.49809412954,
Mark,Pollack,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,11,99,432.26021104602,
Mark,Pollack,Cascade Cross #4: Delta Tech,2017-11-18,Men B,17,21,546.89717541593,
Mark,Pollack,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,16,19,509.38928993355,
Mark,Pollack,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,23,28,488.33504915557,
Mark,Pollack,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,1,8,499.39458586142,
Mark,Pollack,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men C,4,9,526.5,
Mark,Pollack,Woolley Cross 2016,2016-10-22,Men C,8,30,532.81347488631,
Mark,Pollack,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,9,25,568.34311030328,
