Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,5,14,508.65758691895,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,5,12,525.03565612561,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,20,31,565.91273677415,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,1,37,385.37086242101,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,20,25,539.46941133168,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,5,10,458.11219447284,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,6,21,463.518989873,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,18,23,572.82328572912,
MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,3,21,451.15875021837,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,31,51,563.1742948227,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,36,47,573.70313743245,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,15,21,541.46516839198,
MFG Woodland Park,2019-11-17,Cat 4 Men,26,61,499.86895014847,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,52,70,502.18104338534,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,8,14,400,
VSRTCX,2023-09-23,B Men,12,25,395,
West Coast Points Prestige,2023-09-30,Men Open,11,19,443.0676833346,
West Coast CX Points Prestige Race #4,2023-11-18,Open Men,6,7,480.05275824669,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,8,16,384.153672447,
Cross Infestation,2023-12-3,Men B,16,21,411.15345526764,
