Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,110807,Eric,Voigt,NCVC/UnitedHealthcar,0:52:18.932,422853,396.02847154309,384.05542764613,
Juniors 15-18 Open,2,110808,Tommy,Steinebrunner,The Bicycle Connecti,0:53:37.844,378780,439.6401760825,399.0050376101,
Juniors 15-18 Open,3,23033,Evan,Goldberg,Rock Creek Velo,0:46:36.962,375090,450.79595031932,413.95464757407,
Juniors 15-18 Open,4,82091,Benjamin,Harris,Rock Creek Velo,0:47:12.535,384026,507.72443237031,428.90425753803,
Juniors 15-18 Open,5,64246,Richard,Furchtgott,Rock Creek Velo,0:47:38.454,308936,465.05361823159,443.853867502,
Juniors 15-18 Open,6,79135,Sam,Nussenzweig,,0:47:54.994,340554,451.2626405509,458.80347746597,
Juniors 15-18 Open,7,82089,Laraib,Laubach,Rock Creek Velo,0:48:21.317,390975,491.43890052444,473.75308742993,
Juniors 15-18 Open,8,110810,Tyler,Sundquist,Kelly Benefit Strate,0:48:45.491,413860,550.52101616267,488.7026973939,
Juniors 15-18 Open,9,82090,Bo,Rider,Rock Creek Velo,0:50:32.157,376173,525.6154768171,503.65230735787,
Juniors 15-18 Open,10,82098,Joshua,Townes,Rock Creek Velo,0:51:07.401,383942,513.37504784639,518.60191732183,
Juniors 15-18 Open,11,45633,Adam,Fulcher,Rock Creek Velo,0:51:54.308,306953,548.35335626163,533.5515272858,
Juniors 15-18 Open,12,64245,Lucas,Quilter,Rock Creek Velo,0:52:44.068,319662,527.09404792854,548.50113724977,
Juniors 15-18 Open,13,114301,Isaac,Sweeney,,0:53:08.111,,625.08965751396,563.45074721373,
Juniors 15-18 Open,14,112056,Brandon,Carboni,Rock Creek Velo,0:54:49.843,408084,621.34875985131,578.4003571777,
Juniors 15-18 Open,15,92683,Seth,Dolin,Rock Creek Velo,0:55:21.182,407793,611.18978940391,593.34996714167,
Juniors 15-18 Open,16,112055,Carlos,Brooks,RCV,0:55:22.577,454244,592.34754795852,608.29957710563,
Juniors 15-18 Open,17,54470,Marcus,Provine,Team Bike Doctor,0:46:39.692,360067,533.5515272858,623.2491870696,
Juniors 15-18 Open,18,6233,Unknown,Rider,,0:48:04.001,,559.25240486155,638.19879703357,
Juniors 15-18 Open,19,93308,Sushanth,Gupta,RCV,0:48:16.588,407577,607.15185159603,653.14840699753,
Juniors 15-18 Open,20,93302,August,Milliken,Rock Creek Velo,0:51:44.164,410531,622.89029812932,668.0980169615,
Juniors 15-18 Open,21,93274,Uma,Gupta,Rock Creek Velo,0:31:33.051,414903,593.39020025656,683.04762692547,
Juniors 15-18 Open,DNF,110809,Christopher,Neureiter,NCVC,0:35:36.883,454850,563.23969432081,697.99723688944,
Juniors 9-10 Open,1,110841,Ansel,Casper,,0:10:14.593,449141,642.36981511036,552.5,
Juniors 9-10 Open,2,110843,Henry,Neff,NCVC/UnitedHealthcar,0:10:42.062,430952,694.74262099859,572,
Juniors 9-10 Open,3,116249,Eric,Anderson,NCVC/UnitedHeallthca,0:11:34.852,456250,650,591.5,
Juniors 9-10 Open,4,124258,Christopher,Blake,,0:11:44.094,,650,611,
Juniors 9-10 Open,5,50327,Ryan,Phillips,NCVC/UnitedHealthcar,0:11:45.871,456332,650,630.5,
Juniors 9-10 Open,6,110842,Lance,Provine,Sportif Coaching Gro,0:12:00.353,425631,736.35448303409,650,
Juniors 9-10 Open,7,93309,Dillon,Cosper,Joe's Bike Shop Raci,0:12:07.939,454724,700,669.5,
Juniors 9-10 Open,8,110845,Jasper,Perez,Kelly Benefits Strat,0:13:45.195,455231,682.5,689,
Juniors 9-10 Open,9,117140,Lena,Dodoo,,0:15:22.353,,650,708.5,
Juniors 9-10 Open,10,117141,Colten,Sieojr,,0:16:07.323,,650,728,
Juniors 9-10 Open,11,117142,Julian,Amick,,0:19:53.434,,650,747.5,
Men Cat 1/2/3,1,80578,David,Flaten,Giant Northeast Pro Team,0:53:21.077,297084,267.59237748612,274.64401837739,
Men Cat 1/2/3,2,64262,Kevin,Carter,In The Crosshairs,0:54:06.634,70144,267.53758040265,297.08728236916,
Men Cat 1/2/3,3,98077,Keith,Omundson,EVOL Elite Cycling,0:54:26.651,359222,380.35010336921,319.53054636092,
Men Cat 1/2/3,4,17027,Elliott,Caldwell,Crosshairs Cycling p,0:56:01.211,288737,323.90152396681,341.97381035269,
Men Cat 1/2/3,5,64198,Kristopher,Macalinao,C3-Twenty20 Cycling,0:58:32.665,358836,370.23737689328,364.41707434446,
Men Cat 1/2/3,6,5214,Taylor,Jones,Crosshairs Cycling p,0:58:58.952,187034,414.6031653617,386.86033833622,
Men Cat 1/2/3,7,47158,Samuel,Lear,SEAVS/Haymarket,0:28:40.373,324478,341.97381035269,409.30360232799,
Men Cat 3/4,1,29633,George,Schulz,SEAVS/Haymarket pb V,0:49:18.260,301814,337.21894794471,350.26193623445,
Men Cat 3/4,2,99893,Anderson,Shepard,Bike Rack Racing,0:49:41.668,403455,421.03708629972,357.33945124098,
Men Cat 3/4,3,61652,Ezra,Kahn,Team BBC p/b Baltimo,0:51:02.174,365892,399.43298751374,364.4169662475,
Men Cat 3/4,4,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,0:51:04.215,414548,415.74852466107,371.49448125403,
Men Cat 3/4,5,110833,Michael,Russo,Integrated Sports Me,0:51:30.878,361461,492.56746415423,378.57199626056,
Men Cat 3/4,6,44074,Benjamin,Toll,Route 1 Velo/Arrow B,0:51:34.523,323984,359.47956428756,385.64951126708,
Men Cat 3/4,7,87838,Ryan,Stahnke,Bike Line,0:51:49.010,383617,409.76218376056,392.72702627361,
Men Cat 3/4,8,80576,Zachary,Whitlock,Rock Creek Velo,0:52:38.055,375870,428.67353020442,399.80454128014,
Men Cat 3/4,9,64191,John,Dove,Crosshairs Cycling,0:53:05.745,354108,355.48598559394,406.88205628667,
Men Cat 3/4,10,62927,John,Switzer,Bike Doctor/Visit Fr,0:53:13.956,165625,401.26902179751,413.95957129319,
Men Cat 3/4,11,88916,Patrick,Gore,Joes Bike Shop Racing Team,0:53:20.501,397130,474.69761491779,421.03708629972,
Men Cat 3/4,12,55556,Christopher,Grengs,Squadra Coppi,0:53:24.337,56655,451.39377441331,428.11460130625,
Men Cat 3/4,13,64258,Zachary,Berkow,Rock Creek Velo,0:53:53.477,290838,451.48235087209,435.19211631277,
Men Cat 3/4,14,135548,John,Glodek,Twin Six,0:54:00.831,269746,419.90375429094,442.2696313193,
Men Cat 3/4,15,93269,Shannon,Field,Adventures for the C,0:47:49.814,356681,452.04287515492,449.34714632583,
Men Cat 3/4,16,120127,Michael,Kirby,VeloWorks-Spokes Etc,0:47:59.335,304035,472.28917284715,456.42466133235,
Men Cat 3/4,17,103683,Ian,Jackson,Team BBC p/b Baltimo,0:48:15.294,412182,480.88421263545,463.50217633888,
Men Cat 3/4,18,15281,John,Rohrer,Team BBC p/b Baltimo,0:48:46.876,229567,495.14477092908,470.57969134541,
Men Cat 3/4,19,5877,Peter,Kennedy,C3-Twenty20 Cycling,0:48:47.325,187763,400,477.65720635194,
Men Cat 3/4,20,117128,Christopher,Brahm,,0:51:26.872,431510,400,484.73472135846,
Men Cat 3/4,21,2632,Syd,Lea,T.E.A.M. FUJI,0:54:04.524,97177,519.35725213643,491.81223636499,
Men Cat 4,12,91441,April,Greer,,0:41:55.607,391694,,,
Men Cat 4/5,1,77340,Marko,Rajkovic,,0:43:41.033,439450,481.04495082909,410.80510348684,
Men Cat 4/5,2,113064,Francis,Tatem,,0:43:44.296,,447.95719778506,418.40480328173,
Men Cat 4/5,3,93283,Michele,Lisi,SEAVS/Haymarket pb V,0:44:26.215,405205,508.6501400404,426.00450307662,
Men Cat 4/5,4,111394,Lee,Robinson,Team Bikenetic,0:44:51.451,453980,515.83441665785,433.60420287152,
Men Cat 4/5,5,92985,Carsten,Belanich,Shoulda' Trained Mor,0:44:57.942,196021,460.20527437818,441.20390266641,
Men Cat 4/5,6,79129,Caoly,Tran,Team BBC p/b Baltimo,0:45:33.498,386508,483.16093762371,448.8036024613,
Men Cat 4/5,7,111396,Alex,Molineux,District Taco Cyclin,0:46:15.599,433092,534.60503076768,456.40330225619,
Men Cat 4/5,8,106564,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,0:46:19.625,423540,425.26879194892,464.00300205108,
Men Cat 4/5,9,115534,Justin,Onusko,HPC u19,0:46:27.330,408293,540,471.60270184597,
Men Cat 4/5,10,95846,Aaron,Wieczorek,,0:47:01.772,413147,576.34124043223,479.20240164087,
Men Cat 4/5,11,111200,Christopher,Mckay,C3-Twenty20 Cycling,0:47:08.330,449036,549.00203336453,486.80210143576,
Men Cat 4/5,12,93282,Matthew,Conte,,0:47:28.200,416762,537.74075190317,494.40180123065,
Men Cat 4/5,13,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:47:31.477,413628,546.6900356449,502.00150102554,
Men Cat 4/5,14,112033,David,Wargin,SEAVS/Haymarket,0:47:32.944,430408,463.96678801967,509.60120082043,
Men Cat 4/5,15,94643,Howard,Hayes,Sportif Coaching,0:47:49.683,365819,514.88868154287,517.20090061532,
Men Cat 4/5,16,95840,Travis,Skeel,Integrated Sports Me,0:48:13.100,376064,499.96030075826,524.80060041022,
Men Cat 4/5,17,110835,Grant,Herdrich,Spin 90,0:48:13.340,401556,514.26830411196,532.40030020511,
Men Cat 4/5,18,99929,Esteban,Covarrubias,,0:48:30.318,429310,483.36740717066,540,
Men Cat 4/5,19,117135,Robert,Dill,Harper Auto,0:48:30.864,,540,547.59969979489,
Men Cat 4/5,20,110817,Brian,Clark,Bonzai,0:48:59.740,454028,598.18119495831,555.19939958978,
Men Cat 4/5,21,110859,Terry,Kelly,The Bike Shak Cycling Team,0:49:07.926,433209,528.42799483756,562.79909938468,
Men Cat 4/5,22,19965,Mark,Vichich,,0:49:31.023,256660,494.00931660985,570.39879917957,
Men Cat 4/5,23,54483,Spencer,Seibert,ABRT,0:50:07.673,192624,613.29569200332,577.99849897446,
Men Cat 4/5,24,94645,Steve,Winkler,BBC,0:51:05.690,417576,495.09330631222,585.59819876935,
Men Cat 4/5,25,110819,Glenn,Stevens,Artemis,0:43:06.948,422755,607.18197160253,593.19789856424,
Men Cat 4/5,26,66009,Robert,Spinks,Team Bikenetic,0:43:10.556,404790,553.88910400737,600.79759835913,
Men Cat 4/5,27,88279,Michael,Marinaro,Kelly Benefit Strate,0:43:25.866,65090,580.46841512801,608.39729815403,
Men Cat 4/5,28,143178,Ross,Lafontaine,C3 p/b Twenty20 Cycl,0:44:51.852,454013,616.20567821368,615.99699794892,
Men Cat 4/5,29,110840,Jason,Patrie,,0:45:07.064,440277,608.90815273992,623.59669774381,
Men Cat 4/5,30,113070,Eduardo,Aguayo,Route 1 Velo/Arrow B,0:45:12.364,237849,590.12013918067,631.1963975387,
Men Cat 4/5,31,97429,Mark,Grzanna,,0:45:24.312,456595,627.42174687141,638.79609733359,
Men Cat 4/5,32,99898,John,Dragseth,PUNCH,0:45:38.904,375133,589.06631639324,646.39579712848,
Men Cat 4/5,33,79124,Christopher,Wilson,OVC/Culver & Pierson,0:48:43.263,,540,653.99549692338,
Men Cat 4/5,34,99902,Matthew,Wright,,0:49:17.293,,654.16253924486,661.59519671827,
Men Cat 4/5,35,117136,Neal,Martin,,0:52:16.962,258900,540,669.19489651316,
Men Cat 4/5,DNF,71052,Rob,Jones,,0:09:05.163,389092,540,676.79459630805,
Men Cat 5,1,110811,Jeremy,Cannon,NCVC/UnitedHealthcar,0:30:19.263,449056,522.93428355489,441.77695732587,
Men Cat 5,2,114303,Jonathan,Learmonth,Evolution Cycling Cl,0:30:20.644,439364,435.19102369616,450.7063248417,
Men Cat 5,3,114306,Damian,Walsh,,0:31:03.379,193790,503.97191439555,459.63569235753,
Men Cat 5,4,104970,Ian,Kennedy,Adventures for the C,0:31:09.380,408426,559.95564238833,468.56505987336,
Men Cat 5,5,105440,Philip,Wright,,0:31:52.789,,532.30659261147,477.49442738919,
Men Cat 5,6,115534,Justin,Onusko,HPC u19,0:32:49.505,408293,540,486.42379490502,
Men Cat 5,7,97258,Anthony,Reedy,Joe's Bike Shop,0:34:21.661,,579.98658152672,495.35316242085,
Men Cat 5,8,110817,Brian,Clark,Bonzai,0:35:35.361,454028,598.18119495831,504.28252993668,
Men Cat 5,9,118962,Brannon,Walsh,Team Bikenetic,0:35:44.298,438967,541.25397175904,513.21189745251,
Men Cat 5,10,115617,Raymond,Crew,Potomac Velo Club,0:35:48.270,390495,540,522.14126496834,
Men Cat 5,11,112912,Scott,Cook,,0:36:55.212,,529.25879790864,531.07063248417,
Men Cat 5,12,62653,Marc,Amick,,0:36:56.248,443004,618.39994758672,540,
Men Cat 5,13,117129,Arjan,Berkelaar,Unattached,0:37:14.606,455600,540,548.92936751583,
Men Cat 5,14,97441,Mehdy,Rad,Route 1 Velo/Arrow B,0:37:38.529,416510,594.44186364919,557.85873503166,
Men Cat 5,15,117130,John,Fastenstock,,0:37:39.758,,540,566.78810254749,
Men Cat 5,16,64222,John,Scicchitano,Team Bikenetic,0:38:15.816,360642,602.15470820672,575.71747006332,
Men Cat 5,17,3118,David,Jones,,0:29:04.565,,539.77143059093,584.64683757915,
Men Cat 5,18,105425,James,Dvorsky,,0:29:10.426,454830,615.95795397761,593.57620509498,
Men Cat 5,19,117131,Steve,Esmacher,ABRT,0:31:41.616,356721,540,602.50557261081,
Men Cat 5,20,117132,Scott,Mason,,0:33:51.537,,540,611.43494012664,
Men Cat 5,21,117133,Michael,Porterfield,,0:34:54.232,,540,620.36430764247,
Men Cat 5,22,112916,Tom,Vannoy,,0:12:35.122,,625.92961673091,629.2936751583,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,Rock Creek Velo,0:16:00.945,383942,513.37504784639,495.25684575547,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UnitedHealthcar,0:17:02.747,369359,526.7256237313,517.7802467797,
Men Juniors 11-14 Open,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:17:23.777,388185,598.34941609985,540.30364780394,
Men Juniors 11-14 Open,4,93302,August,Milliken,Rock Creek Velo,0:17:56.593,410531,622.89029812932,562.82704882817,
Men Juniors 11-14 Open,5,77352,George,Provine,Sportif Coaching Gro,0:17:56.762,380846,675.44405394935,585.35044985241,
Men Juniors 11-14 Open,6,82099,Erik,Corson,Rock Creek Velo,0:17:59.178,382429,612.29872842694,607.87385087664,
Men Juniors 11-14 Open,7,114005,Tyler,Phillips,NCVC/UnitedHealthcar,0:20:00.552,456326,672.89512294516,630.39725190088,
Men Juniors 11-14 Open,8,105431,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,0:20:04.249,419141,722.45199187668,652.92065292512,
Men Juniors 11-14 Open,9,56721,James,Kelly,The Bike Shak Cyclin,0:20:31.624,454742,616.00484577754,675.44405394935,
Men Juniors 11-14 Open,10,103374,Jack,Dempsey,NCVC/UnitedHealthcar,0:20:41.570,432541,699.10138649707,697.96745497359,
Men Juniors 11-14 Open,11,101657,Jesse,Rider,Rock Creek Velo,0:20:45.525,396521,742.75071501086,720.49085599782,
Men Juniors 11-14 Open,12,117137,Isaac,Viox,,0:21:12.722,,650,743.01425702206,
Men Juniors 11-14 Open,13,105430,Jeremy,Siedor,Kelly Benefit Strategies/LSV,0:22:03.626,430170,759.78619267514,765.53765804629,
Men Juniors 11-14 Open,14,82761,Liam,Amick,www.MapItPronto.com,0:25:00.677,456639,700.51881397732,788.06105907053,
Men Juniors 11-14 Open,15,95858,Edwin,Sloman,,0:25:23.931,415380,809.34606204955,810.58446009476,
Men Juniors 11-14 Open,16,113058,Aaron,Mundie,LSV/Kelly Benefits,0:25:26.739,456171,838.20613819456,833.107861119,
Men Juniors 11-14 Open,17,110867,Aidan,Hermann,AFC,0:27:38.036,443190,682.76464406914,855.63126214323,
Men Masters 35+ Cat 1/2/3,1,34409,Jay,Morali,Sportif Coaching Gro,0:55:17.237,251023,271.72016692232,262.82413695654,
Men Masters 35+ Cat 1/2/3,2,77322,Brian,Rist,BIKE DOCTOR p/b Nort,0:55:32.664,111782,280.37447507031,283.0048369942,
Men Masters 35+ Cat 1/2/3,3,2850,Joe,Lillibridge,C3 - Twenty20 Cyclin,0:56:52.118,241286,302.35768872289,303.18553703186,
Men Masters 35+ Cat 1/2/3,4,64193,Daryl,Grissom,Celerity Cycling p/b,0:58:31.300,250286,375.599419612,323.36623706952,
Men Masters 35+ Cat 1/2/3,5,71635,Douglas,Philippone,Palantir,0:51:44.409,42635,344.88243722988,343.54693710717,
Men Masters 35+ Cat 1/2/3,6,66697,Jeff,Chun,BIKE DOCTOR p/b Nort,0:51:58.682,72125,400.70850390533,363.72763714483,
Men Masters 35+ Cat 1/2/3,7,70709,George,Ganoung,ABRT,0:52:24.473,99328,397.25546926599,383.90833718249,
Men Masters 35+ Cat 1/2/3,8,2297,Michael,Birner,Sportif Coaching Gro,0:52:52.187,57561,349.94136472183,404.08903722015,
Men Masters 35+ Cat 1/2/3,9,2992,Erik,Leaver,NCVC/UnitedHealthcar,0:53:06.637,136519,383.90833718249,424.26973725781,
Men Masters 35+ Cat 1/2/3,10,6681,Paul,Bayne,Kelly Benefit Strate,0:53:20.878,242152,402.93331193674,444.45043729546,
Men Masters 35+ Cat 1/2/3,11,49472,Eric,Griffin,SEAVS/Haymarket,0:53:25.878,204606,403.69329642238,464.63113733312,
Men Masters 35+ Cat 1/2/3,12,85552,Tony,Doll,The Bike Shak Cyclin,0:54:56.254,82690,411.4210195857,484.81183737078,
Men Masters 35+ Cat 1/2/3,13,5146,Todd,Bickling,BIKE DOCTOR p/b Nort,0:56:42.519,257925,448.28837684129,504.99253740844,
Men Masters 35+ Cat 3/4,1,88291,Iain,Banks,ABRT/Parvilla Cycles,0:43:27.721,227404,387.53710031694,348.18657047725,
Men Masters 35+ Cat 3/4,2,3186,Michael,Berry,Adventure Racing Mar,0:44:13.205,392896,398.19337285151,355.80641998928,
Men Masters 35+ Cat 3/4,3,5596,Joshua,Delmanzo,,0:44:22.380,235703,348.92354382537,363.42626950131,
Men Masters 35+ Cat 3/4,4,93286,David,Fahnestock,Kelly Benefit Strate,0:44:31.437,73221,483.19197140957,371.04611901334,
Men Masters 35+ Cat 3/4,5,32554,Joel,Steen,C3-Twenty20 Cycling,0:45:16.567,237732,443.16330498656,378.66596852536,
Men Masters 35+ Cat 3/4,6,44131,Mark,Lahuec,,0:45:29.379,62489,411.07621385745,386.28581803739,
Men Masters 35+ Cat 3/4,7,62632,Mark,Cavey,Crosshairs Cycling,0:45:40.167,237084,372.49406828427,393.90566754942,
Men Masters 35+ Cat 3/4,8,2911,John,Hostetter iii,C3-Twenty 20 Cycling,0:45:47.671,42896,426.68047115241,401.52551706145,
Men Masters 35+ Cat 3/4,9,25829,Scott,Harvey,ABRT,0:45:58.340,390614,523.44310925389,409.14536657347,
Men Masters 35+ Cat 3/4,10,44150,John,Boo,Kelly Benefit Strate,0:46:44.014,49160,452.50772235753,416.7652160855,
Men Masters 35+ Cat 3/4,11,84509,Matthew,Albanese,ABRT,0:46:44.081,227006,448.62528430046,424.38506559753,
Men Masters 35+ Cat 3/4,12,69329,Andrew,Shoaff,NCVC/UnitedHealthcar,0:46:53.652,289630,491.73203521815,432.00491510956,
Men Masters 35+ Cat 3/4,13,8690,Brian,Thiel,,0:47:05.046,358863,394.48944213115,439.62476462158,
Men Masters 35+ Cat 3/4,14,3100,Brian,Geary,Sportif Coaching Gro,0:47:07.465,221236,490.60603767474,447.24461413361,
Men Masters 35+ Cat 3/4,15,14053,Christopher,Price,C3-Twenty20 Cycling,0:47:15.157,237578,491.40497880625,454.86446364564,
Men Masters 35+ Cat 3/4,16,93281,Gregory,Butler,Squadra Coppi,0:47:26.908,380267,453.75144165462,462.48431315767,
Men Masters 35+ Cat 3/4,17,44144,David,Scharff,Kelly Benefit Strate,0:47:33.482,53940,462.0840658241,470.10416266969,
Men Masters 35+ Cat 3/4,18,64188,Jason,Dempsey,NCVC/UnitedHealthcar,0:47:34.698,253737,535.32003003171,477.72401218172,
Men Masters 35+ Cat 3/4,19,5161,John,Ludicke,Sportif Coaching Gro,0:47:55.491,269884,529.9878354246,485.34386169375,
Men Masters 35+ Cat 3/4,20,106725,Benjamin,Gronvall,NCVC/UnitedHealthcar,0:48:04.771,374492,544.59466572833,492.96371120578,
Men Masters 35+ Cat 3/4,21,31679,Eric,Evans,Team Chesapeake,0:48:14.676,377622,495.84658334769,500.5835607178,
Men Masters 35+ Cat 3/4,22,27308,Ron,Edwards,DCMTB,0:48:38.955,288789,549.96136952127,508.20341022983,
Men Masters 35+ Cat 3/4,23,93287,Christopher,Varner,,0:48:51.066,291915,562.81021092347,515.82325974186,
Men Masters 35+ Cat 3/4,24,111395,Steve,Kuperberg,NCVC/UnitedHealthcar,0:48:53.825,255613,555.34940692743,523.44310925389,
Men Masters 35+ Cat 3/4,25,123783,Ron,Hermann,Adventures for the C,0:49:18.570,433896,490.41554308727,531.06295876592,
Men Masters 35+ Cat 3/4,26,110849,David,Bodkin,Syn-Fit Race Team,0:49:49.149,261636,522.25134990945,538.68280827794,
Men Masters 35+ Cat 3/4,27,93280,Phillip,Troutman,Team Bikenetic,0:50:07.862,110616,547.61257122823,546.30265778997,
Men Masters 35+ Cat 3/4,28,72177,Ted,Blake,,0:50:38.288,376104,656.44035728926,553.922507302,
Men Masters 35+ Cat 3/4,29,93288,Jason,Glitz,C3-Twenty20 Cycling,0:41:53.764,259726,575.36903803641,561.54235681403,
Men Masters 35+ Cat 3/4,30,85449,Christopher,Kick,ABRT,0:41:56.360,296483,519.86201388154,569.16220632605,
Men Masters 35+ Cat 3/4,31,2893,Aaron,Ghais,Sportif Coaching Gro,0:42:33.994,206891,599.92108700901,576.78205583808,
Men Masters 35+ Cat 3/4,32,35539,Rick,Mcclain,team chesapeake,0:42:48.045,386504,552.15304964629,584.40190535011,
Men Masters 35+ Cat 3/4,33,70717,Richard,Kennedy,A B R T,0:42:52.289,310264,587.93653805285,592.02175486214,
Men Masters 35+ Cat 3/4,34,9427,Matthew,Dixon,Rock Creek Velo,0:42:53.531,340304,565.65224887611,599.64160437416,
Men Masters 35+ Cat 3/4,35,2261,Jeff,Anderson,NCVC/UnitedHealthcar,0:42:57.693,50086,389.68635192028,607.26145388619,
Men Masters 35+ Cat 3/4,36,71626,Charles,Kearns,Crosshairs Cycling p,0:43:04.887,199059,575.63916372614,614.88130339822,
Men Masters 35+ Cat 3/4,37,79118,Barnaby,Nygren,C3/Twenty20 Cycling,0:43:12.495,127286,616.9972218037,622.50115291025,
Men Masters 35+ Cat 3/4,38,82153,Geoff,Silberman,,0:43:13.076,52340,576.18007913722,630.12100242227,
Men Masters 35+ Cat 3/4,39,69348,Chris,Mcilroy,Team PUNCH,0:43:25.019,296497,537.94093211823,637.7408519343,
Men Masters 35+ Cat 3/4,40,70721,George f,Schulz jr,The Bike Lane,0:44:01.787,31862,497.71402384424,645.36070144633,
Men Masters 35+ Cat 3/4,41,84537,Edward,Obrien,Liar Liar Danny Dyer,0:44:11.862,390979,611.13428867397,652.98055095836,
Men Masters 35+ Cat 3/4,42,110850,Pete,Blair,SEAVS/Haymarket pb V,0:44:15.455,419037,611.38979982107,660.60040047038,
Men Masters 35+ Cat 3/4,43,69361,Chas,Offutt,District Velocity Racing,0:44:24.329,277783,610.12958247636,668.22024998241,
Men Masters 35+ Cat 3/4,44,117138,Michael,Wagner,ABRT,0:45:14.216,36898,540,675.84009949444,
Men Masters 35+ Cat 3/4,45,49467,Robert,Helms,Kelly Benefit Strate,0:48:13.354,171051,613.82936228066,683.45994900647,
Men Masters 35+ Cat 3/4,46,117139,Rodges,Anvjah,,0:42:46.923,,540,691.07979851849,
Men Masters 35+ Cat 3/4,47,123152,Jeffrey,White,,0:44:06.968,153823,513.22711342737,698.69964803052,
Men Masters 35+ Cat 3/4,DNF,64223,Chris,Cosper,Joe's Bike Shop Raci,0:00:00.000,7862,527.65503058432,706.31949754255,
Men Masters 45+ Cat 1/2/3/4,1,29642,Luther,Swift,NCVC/UnitedHealthcare,0:43:04.933,301191,358.86481009032,315.89931865452,
Men Masters 45+ Cat 1/2/3/4,2,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:23.204,70353,344.62982906821,327.90970397609,
Men Masters 45+ Cat 1/2/3/4,3,5216,Andrew,Shaw,NCVC/UnitedHealthcar,0:43:29.495,116102,335.7300335397,339.92008929766,
Men Masters 45+ Cat 1/2/3/4,4,20761,Bill,Wheeler,Adventures For The C,0:44:45.413,357123,411.44413256332,351.93047461924,
Men Masters 45+ Cat 1/2/3/4,5,64206,Stokely,Samuel,Sportif Coaching/Pat,0:44:45.688,176100,427.25338757191,363.94085994081,
Men Masters 45+ Cat 1/2/3/4,6,20088,Sean,Runnette,Elite Endurance Trai,0:44:46.540,102918,370.14004109272,375.95124526238,
Men Masters 45+ Cat 1/2/3/4,7,3192,Mark,Monnett,SRAM Factory Team,0:45:10.453,68742,461.30767254199,387.96163058395,
Men Masters 45+ Cat 1/2/3/4,8,3134,Peter,Lindeman,NCVC/UnitedHealthcar,0:45:31.085,147939,409.13093826147,399.97201590552,
Men Masters 45+ Cat 1/2/3/4,9,5546,Anthony,Monaco,Sportif Coaching Gro,0:45:40.330,269304,400.34301425566,411.98240122709,
Men Masters 45+ Cat 1/2/3/4,10,29683,Chas,Ryan,Evolution Cycling Cl,0:46:38.821,209147,494.85565410076,423.99278654866,
Men Masters 45+ Cat 1/2/3/4,11,47370,David,Jenkinson,SEAVS / Haymarket pb,0:46:38.923,291750,436.83781654193,436.00317187023,
Men Masters 45+ Cat 1/2/3/4,12,5699,Michael,Buchness,The Bike Lane,0:46:49.089,5322,490.22236953863,448.0135571918,
Men Masters 45+ Cat 1/2/3/4,13,2250,Albert,Greene,DCMTB,0:46:57.139,218663,439.84328785261,460.02394251338,
Men Masters 45+ Cat 1/2/3/4,14,64209,Ian,Palmer,Bayside Velo/Bike Do,0:47:17.285,179010,494.35415995354,472.03432783495,
Men Masters 45+ Cat 1/2/3/4,15,72335,Mike,Shaw,,0:47:48.613,32347,496.15101616989,484.04471315652,
Men Masters 45+ Cat 1/2/3/4,16,77334,David,Tucker,Bicycle Outfitters R,0:48:06.542,263491,507.15975854043,496.05509847809,
Men Masters 45+ Cat 1/2/3/4,17,31661,Ramon,Benitez,,0:48:18.240,3304,416.70456865248,508.06548379966,
Men Masters 45+ Cat 1/2/3/4,18,115191,Brian,Sweeney,,0:49:55.129,147199,456.183826531,520.07586912123,
Men Masters 45+ Cat 1/2/3/4,19,82083,Pete,Van riper,Route 1 Velo/Arrow B,0:41:37.742,246471,511.51712451368,532.0862544428,
Men Masters 45+ Cat 1/2/3/4,20,2873,Thom,Moore,Potomac Velo/The Bik,0:42:33.030,254028,510.78141295037,544.09663976437,
Men Masters 45+ Cat 1/2/3/4,21,84537,Edward,Obrien,Liar Liar Danny Dyer,0:44:41.183,390979,611.13428867397,556.10702508595,
Men Masters 45+ Cat 1/2/3/4,22,36172,Graham,Davis,unattached,0:41:37.460,357007,674.37760774157,568.11741040752,
Men Masters 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcar,0:43:28.734,52033,348.23025801822,383.05218573888,
Men Masters 55+,2,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:45:51.660,123134,428.19462326197,398.74696716499,
Men Masters 55+,3,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:47:29.882,155245,443.82234364766,414.4417485911,
Men Masters 55+,4,99926,Jeffrey,Beall,ncvc/UnitedHealtCare,0:48:10.065,128190,479.93192393347,430.13653001722,
