Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,15,67,417.64832632096,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,15,76,396.1450624296,
Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,9,16,458.05014697825,
Pedal Therapy CX,2023-10-21,Men Cat 3/4,3,9,375.56855289526,
Pedal Therapy CX,2023-10-21,Men Cat 4,1,18,376.15702114149,
Pedal Therapy CX,2023-10-22,Men Cat 4,1,14,380.80348363989,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,3,16,346.0939861978,
I Ride 4 David CX,2023-11-12,Men Cat 3/4,2,13,338.77433971852,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,26,33,441.23228233862,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,DNF,48,377.89949228809,
