Race Name,Race Date,Category Name,Place,Total Racers,Points
ROSENDALE CROSSFEST,2007-11-11,MASTERS 35+,2,6,,
Crossin 4 Canines,2010-09-25,Cat 3/4,17,33,424.01456830287,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,75,110,599.81934369793,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,52,60,524.96733510277,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,33,69,532.36950441873,
Colorado Cross Cup,2011-10-29,Men 35+_4,42,77,544.48000248207,
Lookout Cross,2011-11-27,Men 35+,9,10,362.05008805477,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,18,60,475.49290582701,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,4,22,429.78130409886,
Primalpalooza,2012-09-29,Men 4 Master 45+,10,42,436.28693315685,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,13,49,427.6358796607,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,41,42,367.57730583031,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,19,49,447.48216630106,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,DNF,65,706.93216045418,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,11,20,554.16705222112,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,3,40,412.4046956039,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,8,15,500.75891289347,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,SM 4,32,76,535.85396188812,
 Boulder Cup,2013-10-13,SM 45+_4,7,50,420.01639392871,
Cross of the North #2,2013-10-19,Men SM 45+ 4,2,31,407.71944635035,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,DNF,40,687.36548901599,
Feedback Cup,2013-11-3,Men SM 45+,38,44,495.05447265823,
Cyclo X Interlocken,2013-11-9,Men SM 45+,44,49,540.92252201661,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,1,55,415.80361450432,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,2,71,439.75235880107,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,1,57,423.00499645234,
Cyclo X Valmont,2014-10-19,Men MM  45+,16,52,356.55109541833,
Feedback Cup,2014-11-2,Men MM  45+,28,35,492.73159072535,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,35,61,424.78681880637,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,52,61,514.56484479423,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,23,35,486.17164243783,
Cross of The North Day 1,2016-10-7,Men MM 50+,22,30,528.31784424571,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,25,49,428.12734641246,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,26,39,485.26272520063,
Cyclo X Valmont,2018-09-22,Men MM 50+,22,42,446.40435795725,
Cyclo X Interlocken,2018-10-6,Men MM 50+,37,48,528.78675145714,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,25,39,479.94489657563,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,25,52,411.2518036407,
Schoolyard Cross,2018-10-20,Men MM 50+,16,35,397.85917425731,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,24,38,482.93340890842,
