Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,1,20,428.10292383227,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,1,18,441.19419455495,
Patriot Cx,2013-09-7,Men Cat 5 Open,2,8,,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,6,36,440.31256786777,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,1,25,406.16381933688,
Patriot CX,2014-09-14,Men Open  Cat 5,8,13,553.5,
Patriot CX,2014-09-14,Men Open  Cat 4/5,5,8,544.13694155983,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,8,24,432.81704965144,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,12,22,487.17017939957,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,6,8,404.29253164033,
