Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,22,60,268.63093963969,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,19,63,255.37473777615,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,12,98,211.88393966752,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,33,80,293.45646012187,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,18,151,524.43448275064,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,DNF,151,524.43448275064,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,80,113,265.77174862836,
CrossVegas ,2011-09-14,Men 1/2 Elite ,70,99,265.31018865163,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,17,72,244.46368404042,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,7,64,211.91142478936,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,14,71,228.16444387461,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,21,69,248.47738764299,
NMCX #5,2011-10-23,Men Master  40-49,1,13,297.08937685106,
NMCX #5,2011-10-23,Men Cat 1/2/3  ,5,15,246.83285254242,
Colorado Cross Cup UCI,2011-10-29,Elite Men,43,47,288.27309455317,
Boulder Cup UCI,2011-10-30,Elite Men,43,56,268.55115160936,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,16,74,242.54324972685,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,12,69,223.13664242954,
CXLA:  Saturday,2011-12-3,UCI Elite Men,21,36,232.65938855896,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,2,21,224.34043164957,
CXLA:  Sunday,2011-12-4,UCI Elite Men,30,37,259.94373695143,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,2,14,247.20750750585,
USGP of Cyclocross,2011-12-10,Men Master  35+,13,65,228.51610729502,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,14,44,254.5830967677,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,11,81,193.23407753964,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,66,87,274.86152474863,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,7,60,180.97916920387,
Cross Vegas,2012-09-19,Men 1-2 Senior ,12,61,247.96292058199,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,14,77,233.07715455773,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,50,68,289.10383631457,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,11,85,204.16341973919,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,13,83,212.71547155785,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,20,30,272.71011344122,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,20,29,258.56735789012,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,21,42,271.10781768258,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,13,58,232.48594501878,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,15,68,250.38322909835,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,14,60,241.39225278044,
CXLA Saturday,2012-12-1,Men Elite,33,45,267.47001307173,
CXLA Sunday,2012-12-2,Elite Men,24,37,247.35956106823,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,14,47,264.68564519473,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,10,43,242.14636228446,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,7,60,218.59075094339,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,47,82,259.35129380805,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,4,36,221.38470194327,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,10,83,220.98179320952,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,1,24,307.84420829338,
CrossVegas,2013-09-18,Open Men,9,69,232.70746200313,
Providence Cyclocross Festival Day 2,2013-10-5,45+,6,128,216.80871416458,
Providence Cyclocross Festival Day 3,2013-10-6,45+,3,119,214.4212708284,
Cross of the North #2,2013-10-19,Men SM 45+,2,37,228.60153108109,
Cross of the North #3,2013-10-20,Men SM 45+,2,40,255.2002561578,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,4,31,234.47463229503,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,5,90,205.98223245684,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,2,84,194.56595173387,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,2,43,260.59541085982,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,1,60,262.76724161597,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,1,37,249.641366723,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,1,11,275.37614355894,
NBX Grand Prix Day 1,2013-12-7,Men 45+,3,65,208.51401525978,
NBX Grand Prix Day 2,2013-12-8,Men 45+,1,68,196.05317169134,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,1,36,288.69336379001,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,1,38,265.99178029592,
FLC Cross #4,2013-12-21,Men 35+,1,9,248.11660607692,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,1,17,272.57420362168,
FLC Cross #5,2014-01-4,Men 35+,1,9,269.51718756276,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,7,100,235.65365234491,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,2,19,278.84589065649,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,18,81,265.50051038305,
US Open of Cyclocross,2014-09-13,Men MM 45+,13,61,298.77729692264,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,12,72,275.64834376495,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,5,95,233.59669128572,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,20,94,287.15398887494,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,32,117,275.64276655355,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,21,115,245.36459760073,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,3,18,268.99341678947,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,3,21,259.80269740029,
Cycle-Smart International,2014-11-1,Master Men 45+,1,74,210.39849485312,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,1,72,217.00271670618,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,1,56,233.57445174572,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,2,70,242.60297656099,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,5,54,268.3338432637,
4 Corners CX Series,2014-11-22,Men Master 35+,1,16,283.96747129056,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,6,52,257.43795120612,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,3,51,244.14012229296,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,2,57,237.02695412317,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,1,63,222.28518505172,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,4,131,234.37924478279,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,17,135,246.3912916522,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,2,19,319.69281283332,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,27,127,295.33220985093,
CrossReno,2015-09-19,Men 45+ Open,1,18,246.5955825637,
Ogden CX,2015-09-20,Men Masters 45+ Open,2,13,271.75393213423,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,22,41,362.76322481705,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,39,109,314.075447307,
US National Championships Day 5,2016-01-9,Men Industry,30,81,338.24630887581,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,3,23,314.49676410826,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,3,17,310.8042578431,
