Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,4,38,385.38434798068,
BASP 5 CCCP,2010-12-5,Single Speed B,1,26,316.83599037315,
CCCX 1,2011-09-10,Single Speed Men A,5,7,361.24258443677,
CCCX 2,2011-09-24,Single Speed Men Cat A,2,10,338.18905257101,
Lion of Fairfax,2011-10-1,Single Spd,8,26,333.07147826394,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,4,15,300.57437675769,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,2,10,302.85644876143,
CCCX 5,2011-10-22,Single Speed Men A Cat 1/2/3/4,1,3,,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,13,28,352.36752384726,
CCCX 6,2011-11-6,Single Speed Men A Cat 1/2/3/4,1,3,,
SSCXWC,2011-11-20,Men SSCXWC,136,140,450.36308713823,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,DNF,13,424.70635795481,
CCCX 8,2012-01-15,Single Speed Men A Cat 1/2/3/4,2,4,,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,6,11,325.18981144484,
CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,3,14,322.34860195022,
CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,8,11,409.71766627978,
CandleStick Repechage,2012-10-21,Singlespeed A,12,21,382.19235766352,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,7,20,349.69326630727,
Surf City CX #3,2012-12-16,Single Speed,4,21,317.27298238291,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,6,16,350,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,5,13,363.47004409463,
Stafford Lake Wildcat,2013-11-3,Open SS,3,8,351.78551056775,
Kitten of Vallejo,2013-11-10,Open SS,4,8,354.72087808271,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,21,32,274.18264278748,
San Jose Supcat,2013-12-14,Open SS A,12,13,411.92658971039,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,4,6,352.67072691174,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,4,8,338.99464281409,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,5,16,332.68801719341,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,5,6,366.981815068,
