Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Mens C,49,55,603,
Monkey Cross #2,2010-11-27,Mens Cat C,21,42,535.21793160491,
BASP 5 CCCP,2010-12-5,Master 35+ C,48,59,652.53907129154,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,7,48,479.25,
Stafford Lake CX,2011-11-6,Men C 35+,7,45,481.09090909091,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,7,75,448.24965962442,
SSCXWC,2011-11-20,Cat C Men,24,50,531.93015951157,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,6,35,478.91633013975,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,10,48,451.89256857972,
BASP 4 CCCP ,2011-12-10,Master 35+ C,12,47,463.17000395474,
CCCX 4,2012-10-7,MASTER MEN 35+ C,3,14,457.24131585939,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,5,26,471.4392753714,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,3,45,402.28649058499,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,12,16,520.915768314,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,1,23,420.47372239474,
Sacramento CX #4,2012-11-3,Men C35+,2,16,451.7190569578,
Stafford Lake,2012-11-4,Men C 35+,10,41,494.89358229552,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,4,46,415.18233898957,
Santa Rosa Cup #2,2012-11-17,C 35 Men,5,25,460.19855862547,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,2,44,388.40117246818,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,5,40,419.28043315416,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,40,61,541.95403794842,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,12,19,461.7621604845,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,18,35,488.86295799091,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,10,15,469.72670978538,
Candlestick Repechage,2013-10-20,Master 35+ B,35,46,547.05790438073,
Sacramento CX #3,2013-11-2,Men B35+,27,28,550.65598646596,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,32,41,540.25541166973,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,28,38,532.14261138495,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,14,19,468.52025791071,
Santa Rosa Cup,2013-11-23,Masters B 35+,9,11,482.12580514282,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,10,10,506.31180181803,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,20,25,518.6715104497,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),88,95,496.41771614299,
Vallejo Cougar,2014-10-4,B Men,47,47,496.70143389573,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 35+,5,8,437.05490729477,
Lion of Fairfax,2014-10-12,35+ B Master Men,19,37,500,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,14,19,482.7059975235,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,17,22,517.1785959203,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,8,10,474.35193327899,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,31,34,523.21576658079,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,17,32,471.62940435654,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,14,21,517.97612576169,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,22,30,502.58059439139,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,24,32,530.76237553417,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,34,40,547.68212361201,
Kitten of Vallejo,2014-12-6,35+ B Master Men,16,16,476.17795927906,
Sacramento CX #1,2015-09-27,Men B45+,20,35,493.51547138988,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,16,24,490.41322379919,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,16,28,476.64707967738,
Sacramento CX #4,2015-10-31,Men B45+,24,29,508.28325790779,
Sacramento CX #5,2015-11-1,Men B45+,19,25,499.59765768264,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,26,46,488.12776947602,
Sierra Point Repechage,2015-11-8,M Men 45+ B,20,34,490.13418621617,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,8,15,447.29735195189,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,12,19,571.62921113783,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 45+,9,15,450.36105147683,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,25,45,494.1630757057,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,25,33,496.70529408748,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),11,38,425.95040556825,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),20,33,494.84848858515,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,16,23,540.40369944422,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,10,16,480.05745499979,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),15,16,518.50825291623,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),11,29,466.27069052876,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,7,24,433.78292785288,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),18,31,476.13461138071,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,18,21,547.49318553522,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,15,27,499.61883180715,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),18,23,490.24222276215,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,3,24,419.01879090528,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,7,27,421.92501715012,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,19,23,528.27018536066,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,46,61,507.44812328941,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,32,43,539.84028559766,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,13,19,499.50973738951,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,1,28,412.89581143481,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,16,19,577.46678622566,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,2,23,422.3706128834,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,8,14,478.98746073456,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,17,28,443.26963992376,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,11,23,453.87151609387,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,11,25,443.05106313456,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,6,19,409.92726782154,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,5,16,418.81434809508,
CX Nation Cup,2017-11-26,Intermediate Men,52,54,518.27518990687,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,12,16,490.2924407944,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,7,20,441.13780065098,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,14,23,491.40682654152,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,20,25,513.26123307036,
RenoCross,2018-09-19,Men Master 45+ Cat 45,19,29,505.48368026712,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,24,42,483.84465095694,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,3,28,437.31653835826,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,22,24,549.90131597763,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,24,27,613.91328706592,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,9,15,480.30982603312,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,8,10,471.84266285752,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,11,15,533.81510423709,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,19,23,622.9850081481,
