Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,7,9,568.28837949207,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 60-99,7,10,549.97278071635,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,49,59,624.08990986957,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,49,57,629.12540909416,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,44,55,624.79563744168,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,21,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,48,52,631.20574426446,
Hopkins Cross,2014-10-5,Men Masters 55+,31,31,757.16410028671,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,44,50,701.12447203478,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,28,32,705.2254526323,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,30,33,721.35620110404,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,25,28,722.91775167867,
Hopkins Park CX,2015-10-4,Single Speed Open,62,70,547.52673893185,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,25,29,762.95687888316,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,51,63,609.86720002215,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,27,33,728.0984100684,
PSI-clocross for Life,2015-11-8,Men Masters 55+,35,36,759.48780465685,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,41,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,35,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,37,39,710.69006993787,
Hopkins Park CX,2017-10-1,Men Masters 55+,39,42,662.17244615103,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,DNF,34,743.61070093334,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,33,38,719.40208976801,
Campton Cross,2017-10-29,Men Masters 55+,31,35,665.78344607085,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,36,39,603.82729683862,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,28,30,682.32910203721,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,22,24,692.41696595576,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,32,36,686.44506053378,
Region Riot Cross,2017-11-26,Men Masters 55+,13,17,628.17597674219,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,48,52,723.2701553867,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,34,39,627.94140217133,
Hopkins Park CX,2018-09-9,Men Masters 55+,37,40,662.05567956413,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,38,45,670.13785429491,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,28,30,569.62153225249,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,38,42,697.67283437493,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,40,47,623.70021567554,
Campton Cross,2018-10-28,Men Masters 55+,37,40,668.23641671668,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,11,11,718.05112723377,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,31,36,615.81859489456,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,27,28,652.27166857368,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,9,14,602.69169665326,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,DNF,41,721.40630450191,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,37,44,565.94479383313,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,49,57,553.49772626509,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,23,27,505.15051998092,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,36,38,655.10701375846,
Indy Cross - Washington Park,2019-10-5,WAVE 3,36,40,559.95700505956,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,47,48,585.20580737017,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 4/5,5,7,565.04937821427,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,25,27,513.20571430886,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,DNF,76,534.87169365792,
Region Riot Cyclocross,2019-12-1,Men Masters 55+,6,7,519.81824964497,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,54,61,534.25451777432,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,5,5,,
Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,5,5,,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,27,27,603.51484287812,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,24,26,527.34546387039,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,21,24,513.21513642309,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,8,13,626.19675300312,
Region Riot Cyclocross,2021-11-28,Men SingleSpeed,8,8,457.73830099636,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,17,18,609.00830702701,
Devo Cross,2022-08-20,Men 40+ Masters,18,25,497.41982398545,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,26,43,429.78454206604,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,30,33,532.21299456747,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/5 Single Speed,8,11,595.20742032496,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,48,48,533.03728893989,
Campton Cross,2022-10-30,Men SingleSpeed,41,42,535.58825701292,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,25,27,496.68619214716,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,9,11,607.95964651808,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,41,42,533.72836840749,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,37,37,539.7227212832,
