Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,38,43,654.33415402066,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,90,99,668.04747837441,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,50,67,606.90873209916,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,32,52,571.48751089702,
Washougal CX,2016-10-23,Masters 35+ 4,24,30,597.29185458035,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,84,99,660.82089991835,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,18,23,599.40048570742,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,81,86,646.15529569656,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,39,51,605.10928288837,
Corn Cross 1,2017-09-10,Masters 35+ 4,7,24,483.42787602557,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,40,48,628.40019176095,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,18,46,494.66735263899,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,27,46,533.79361869985,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,30,51,515.19693205591,
Cross on the Mountain,2017-10-1,Masters 35+ 4,5,7,539.88878600263,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,15,51,452.55376405383,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,14,108,420.21942917442,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,10,34,447.11885660471,
Blind Date at the Dairy,2017-10-11,Men 3/4,24,33,518.67594759889,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,4,25,437.55174574591,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,10,84,408.62657479659,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,3,25,442.15290344351,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,7,89,400.3435750129,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,8,74,416.14827961797,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,17,59,485.59140490148,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,5,64,409.78110807179,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,6,81,405.14621427848,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,8,62,439.55647374439,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,34,53,569.96279867878,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,23,37,488.83441376043,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,21,57,475.29244223907,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,20,47,527.64534922731,
Corn Cross,2018-09-9,Masters 35+ 4,14,26,521.17961815007,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,18,38,471.62752712186,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,28,62,488.11381747653,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,22,57,492.44482950104,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,19,47,441.54296064781,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,11,69,400.33100856993,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,16,52,437.47378287735,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,27,117,451.05464865444,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,5,38,424.4976682047,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,9,24,492.17708928696,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,DNF,85,719.25217640671,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,21,75,460.57639869018,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,23,66,478.08950672664,
Corn Cross 2,2018-11-10,Masters 35+ 4,3,16,431.92851430947,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,15,68,427.87450648239,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,31,95,481.36036915424,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,18,47,503.64541045761,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,14,45,479.48452872368,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,13,45,386.07444279475,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,14,60,419.0837395892,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,12,43,463.0685435842,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,11,40,411.0008854098,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,15,54,421.11634425963,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,3,34,404.14897816172,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,16,40,415.71274257844,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,5,42,394.38520086703,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,13,38,409.97653501295,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,9,49,414.2164355783,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,6,36,406.22353987013,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,21,46,449.19047465391,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,4,53,369.29438145024,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,2,76,366.62643344055,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,2,64,385.61982248914,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,8,13,435.21059219187,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,19,65,388.9843520474,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,32,67,423.00518396578,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,50,54,534.33779793397,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,34,46,459.26690814061,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,45,52,502.74756954778,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,22,55,411.67063759945,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,14,15,501.41357964953,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,26,30,510.10819795458,
Vanport CX,2021-09-25,Singlespeed Open,38,52,471.21976423247,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,28,30,498.1776095831,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,23,33,469.48137707427,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,27,39,467.18760356179,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,20,23,492.50870404921,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,48,62,481.42155852635,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,36,61,445.81783428291,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,30,48,445.11926863028,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,42,44,547.65514540442,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,45,66,478.50748026982,
Het Meer,2022-09-4,Category 3 Masters Open 35+,27,29,572.46391288075,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,32,64,440.02373245271,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,24,27,573.72616553231,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,31,52,460.26433121133,
JubelCross,2022-09-18,Category 3 Masters Men 35+,18,22,484.09568219494,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,32,54,464.14601740998,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,35,47,493.39959034336,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,35,52,468.26518666261,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,39,55,469.51384738469,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,34,62,432.97378731093,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,46,58,510.6310253557,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,39,45,506.97606574109,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,21,24,498.87969313272,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,24,29,525.01400934895,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,35,40,513.13405330927,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,51,63,496.11068577345,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,34,43,441.33383565562,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,21,38,422.66240681855,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,26,79,375.1850163584,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,DNF,30,536.80821350511,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,20,33,422.86643661627,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,22,72,393.67781739454,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,19,29,429.93591176424,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,14,19,419.27219105001,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,38,67,423.2357447678,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,27,38,432.59821842189,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,21,37,445.13107131728,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,18,72,382.57394755236,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,25,44,423.10119302966,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,26,42,436.36319607112,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,34,63,428.28126160358,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,21,49,388.88599840415,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,53,76,461.72979354093,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,16,69,371.7435760168,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,30,47,440.98225742744,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,39,63,429.2134469188,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,20,36,402.11190340541,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,27,52,401.35398511256,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,28,33,490.09991675554,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,20,32,427.88009799878,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,26,34,451.31328630952,
